tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,121,1,14.63062995,1605738976,Regular,ac2d3649c512ca945152f1b54bab939347e539d04c1897270949b63f440990e0
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,36,1,14.63062995,1603130264,Regular,15379d0ca18fd9b6cd3ce05ac39dcaa83f181b74def77bbf321ef95dc5d2e707
15379d0ca18fd9b6cd3ce05ac39dcaa83f181b74def77bbf321ef95dc5d2e707,1,3,1,14.63062995,1602833981,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,379,1,14.63062995,1602228029,Regular,a54e18a390396c474d0d180ed0664095244683621ffd67f90c8fd0c9cde92a4c
a54e18a390396c474d0d180ed0664095244683621ffd67f90c8fd0c9cde92a4c,1,3,1,14.63062995,1602072669,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,352,1,14.63062995,1601965157,Regular,7f806d5394f752e63a042d6c1f385793b174a29e9fec7fa6a6cf6e8ce66deb94
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,199,1,14.63062995,1601752619,Regular,1749d5b23fda657537788cd6486fc4815df1e9f88e014f694852385bc56e4c54
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,236,1,14.63062995,1601752619,Regular,96454542c4721e28db66a9aecdaa5dc87018ac0187ce5b5619c7f395757de658
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,164,1,14.63062995,1601751395,Regular,b521ae22bc46cb9b8cc0fb894999b6c97e432696b0100b7a4457181d66ed9324
ac2d3649c512ca945152f1b54bab939347e539d04c1897270949b63f440990e0,1,3,1,14.63062995,1601570586,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
96454542c4721e28db66a9aecdaa5dc87018ac0187ce5b5619c7f395757de658,1,3,1,14.63062995,1601536237,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
7f806d5394f752e63a042d6c1f385793b174a29e9fec7fa6a6cf6e8ce66deb94,1,3,1,14.63062995,1601398311,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
b521ae22bc46cb9b8cc0fb894999b6c97e432696b0100b7a4457181d66ed9324,1,3,1,14.63062995,1601336999,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
1749d5b23fda657537788cd6486fc4815df1e9f88e014f694852385bc56e4c54,1,3,1,14.63062995,1600999594,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
