tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,37,1,13.40133615,1621175592,Regular,a6eace6f4120e4188a00f661a8c8a86ccae2c40e9d9225bd6e6c3ecaa9362ed8
a6eace6f4120e4188a00f661a8c8a86ccae2c40e9d9225bd6e6c3ecaa9362ed8,1,3,1,13.40133615,1620843013,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
48ebf3da82aa9f85a0412b2e3fb09354ec45a28e1aa1db4acdd648304584e37b,-1,1,1,13.44885087,1617062616,Regular,03fddb4292620442fbaf5f73432571008f43cf301381633c5f3c3c8ee69931b9
03fddb4292620442fbaf5f73432571008f43cf301381633c5f3c3c8ee69931b9,1,3,1,13.44885087,1617026051,Vote,48ebf3da82aa9f85a0412b2e3fb09354ec45a28e1aa1db4acdd648304584e37b
798fe2bf80db2249c90c193d3768479487c482c869b8d79948f084767f772837,-1,13,1,13.44885087,1616852994,Regular,17101e02aa2b69d0e95524844153bbad73d5c88235458d50027eaddb148f1ed7
17101e02aa2b69d0e95524844153bbad73d5c88235458d50027eaddb148f1ed7,1,3,1,13.44885087,1616796233,Vote,798fe2bf80db2249c90c193d3768479487c482c869b8d79948f084767f772837
eaf44bf39e53aa8ce3f1bbdfb4cd9b8442ee4f887e9913ed7ccbb6a31fc44a09,-1,13,1,13.44885087,1616725957,Regular,d8e0bf4e652b518bb78a0a9a3fe09e1dd93624cedf35b3ebcc27118da6ebc83d
d8e0bf4e652b518bb78a0a9a3fe09e1dd93624cedf35b3ebcc27118da6ebc83d,1,3,1,13.44885087,1616691506,Vote,eaf44bf39e53aa8ce3f1bbdfb4cd9b8442ee4f887e9913ed7ccbb6a31fc44a09
7eba719331777f30a78314085ab47973e005ff1d3644e6fdbd15e09ce33138ad,-1,0,1,13.44885087,1616532916,Regular,42df83b2ea4089b41aab628e956800944c37723f0253919a42b5849d6bfc185f
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,7,1,13.44885087,1616502477,Regular,7fca2539063746907cd91963aa0dffad4acb4a0587c9ddfff249c76001415702
42df83b2ea4089b41aab628e956800944c37723f0253919a42b5849d6bfc185f,1,3,1,13.44885087,1616496802,Vote,7eba719331777f30a78314085ab47973e005ff1d3644e6fdbd15e09ce33138ad
7fca2539063746907cd91963aa0dffad4acb4a0587c9ddfff249c76001415702,1,3,1,13.44885087,1616410830,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
2d148d308e1225f4c1e9c205b2984f737bfda7678bd055a9f5bc3096b4699d1a,-1,6,1,13.44885087,1616102044,Regular,cb89f3aeaebdcdcf365894f782f0d6a08eb13f0aa857d699cd5e50a0447e7051
cb89f3aeaebdcdcf365894f782f0d6a08eb13f0aa857d699cd5e50a0447e7051,1,3,1,13.44885087,1616061231,Vote,2d148d308e1225f4c1e9c205b2984f737bfda7678bd055a9f5bc3096b4699d1a
3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8,-1,6,1,13.44885087,1615979798,Regular,6b5d979e5b3f5d1906bc6b8b49fe63c55a9d9dc8803b9939f20c96163b243264
d23a6b67133db34f172ec7a538c9d3e757c9aa1bc58c82710722f15c1fc26b98,-1,1,1,13.44885087,1615970900,Regular,2ce8965c041cc32ea8d90eeee4ed7f7a41162ea8279b81fa28166c056718c07d
6b5d979e5b3f5d1906bc6b8b49fe63c55a9d9dc8803b9939f20c96163b243264,1,3,1,13.44885087,1615943238,Vote,3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8
2ce8965c041cc32ea8d90eeee4ed7f7a41162ea8279b81fa28166c056718c07d,1,3,1,13.44885087,1615937103,Vote,d23a6b67133db34f172ec7a538c9d3e757c9aa1bc58c82710722f15c1fc26b98
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,90,1,13.47374845,1615355946,Regular,22e1ddbbde5315dc1a7d50f8c8075704bca7091fe0076a86c1eac44da0c71dfd
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,27,1,13.47374845,1615303626,Regular,fe20257429f70e7e2b0e3b8232ce7076fd6002a972ebcb90a2f53f183275a610
fe20257429f70e7e2b0e3b8232ce7076fd6002a972ebcb90a2f53f183275a610,1,3,1,13.47374845,1615219260,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
22e1ddbbde5315dc1a7d50f8c8075704bca7091fe0076a86c1eac44da0c71dfd,1,3,1,13.47374845,1614798415,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
