tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015ef4b218703cda392c780281c2a6c74c7ba06234cd7a06856553714b7c197b,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
015ef4b218703cda392c780281c2a6c74c7ba06234cd7a06856553714b7c197b,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
0a30183b70afa122d319dfcd155e2e876ccefaf01c605710d2b6cdd1d99bf06e,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
0a30183b70afa122d319dfcd155e2e876ccefaf01c605710d2b6cdd1d99bf06e,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
0bc3490e6cdbc877901cfff2ad02a2d55566857f57f34da6de4bd17bff023070,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
0bc3490e6cdbc877901cfff2ad02a2d55566857f57f34da6de4bd17bff023070,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
1cd7bd3a6bf0d374a21cd5b92145c79b03aa9f204af3c326cf65d9c230aa6ba6,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
1cd7bd3a6bf0d374a21cd5b92145c79b03aa9f204af3c326cf65d9c230aa6ba6,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
29791505545ff30d9f753b4f82e2bc9b54c53f473b3520263d7a61447fe139c5,-1,0,1,0.13039141,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
29791505545ff30d9f753b4f82e2bc9b54c53f473b3520263d7a61447fe139c5,-1,1,1,166.24489651,1552722320,Ticket,464b05983090a73841d3289b9316a3b146fe82568080bb99ad6e84d104049018
