tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3e4a38c388a1767c7c0d5657eaf303bad100378fe03a4877ccca84dd7a6298,-1,1,1,11.80655751,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
1a3e4a38c388a1767c7c0d5657eaf303bad100378fe03a4877ccca84dd7a6298,-1,0,1,0.03199923,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
5b61afd4d1ce1d9ff85e2f5f73095169ed0103e06687d34a80b86421cc280585,-1,1,1,11.80655751,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
5b61afd4d1ce1d9ff85e2f5f73095169ed0103e06687d34a80b86421cc280585,-1,0,1,0.03199923,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
7b9f033e5a8125d7eaa142d60d2ce7c07f1eeaed3d11eb570f73b2ad45b59f6c,-1,1,1,11.80655751,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
7b9f033e5a8125d7eaa142d60d2ce7c07f1eeaed3d11eb570f73b2ad45b59f6c,-1,0,1,0.03199923,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
e7419b808558bbed80d294abc9142c230dd4234cf3926e01c8c66c78b1e2d7d2,-1,1,1,11.80655751,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
e7419b808558bbed80d294abc9142c230dd4234cf3926e01c8c66c78b1e2d7d2,-1,0,1,0.03199923,1661250782,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
004a76b78b1fb0162a2c1c39b77d9bba60d634e7173c18264929f0865cb7758c,-1,0,1,0.03199923,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
004a76b78b1fb0162a2c1c39b77d9bba60d634e7173c18264929f0865cb7758c,-1,1,1,11.80655751,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
15fb7ce0bf1333f4561b7bf3c2db215b43b8f8a4393f1ceb2efe06e3d44e6e70,-1,0,1,0.03199923,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
15fb7ce0bf1333f4561b7bf3c2db215b43b8f8a4393f1ceb2efe06e3d44e6e70,-1,1,1,11.80655751,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
2131aa4b689a66d7c8bff6c4c6a0e11ea559b85b4136b36eea8183a88fa437b3,-1,0,1,0.03199923,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
2131aa4b689a66d7c8bff6c4c6a0e11ea559b85b4136b36eea8183a88fa437b3,-1,1,1,11.80655751,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
218bd8d3575fa3a9b59039aca75fb7cffc470dac1d31d97565c051fc7d453997,-1,0,1,0.03199923,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
218bd8d3575fa3a9b59039aca75fb7cffc470dac1d31d97565c051fc7d453997,-1,1,1,11.80655751,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
226b4eccb51e1cb0df027c9cfc2d4d325890af8def8078e691dc9dabffccb243,-1,1,1,11.80655751,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
226b4eccb51e1cb0df027c9cfc2d4d325890af8def8078e691dc9dabffccb243,-1,0,1,0.03199923,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
40e2d75ca4d2bb87c25cfea28dbdb2e1034ace433e0c5b6c60d648cc4e70897b,-1,1,1,11.80655751,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
40e2d75ca4d2bb87c25cfea28dbdb2e1034ace433e0c5b6c60d648cc4e70897b,-1,0,1,0.03199923,1661250568,Ticket,140c996dfba8e0991cbe14c084187ff53b83ba41236b215b299c11308bf24604
