tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719712fb9c0332de4f9f7ba46a1e5b0f3ee40d04f16bf12ae9e076cc21be5765,-1,11,1,24.28285571,1589722840,Regular,327ff12bf66259079aa25627bff22c47d792cada4b148a8b1df67683abf8e185
327ff12bf66259079aa25627bff22c47d792cada4b148a8b1df67683abf8e185,1,3,1,24.28285571,1589600361,Vote,719712fb9c0332de4f9f7ba46a1e5b0f3ee40d04f16bf12ae9e076cc21be5765
873a8161534a69988b82f9d9e694dff5c6d99c40701147c58adc4aa64325c7ef,-1,4,1,24.31802978,1586994091,Regular,492192b36d7cc686e535488855adbc53bf7809c7183d30e5e851ac28205739ac
aa8e3ac968bb55f07be6b09f5417561cf3efe9445aec4f3a6488ca63a35cd309,-1,15,1,24.31802977,1586973218,Regular,de94cd41fd4f7936e1ab06228b4d86a80816d42257c05f86b21f23ba79060430
de94cd41fd4f7936e1ab06228b4d86a80816d42257c05f86b21f23ba79060430,1,3,1,24.31802977,1586886942,Vote,aa8e3ac968bb55f07be6b09f5417561cf3efe9445aec4f3a6488ca63a35cd309
492192b36d7cc686e535488855adbc53bf7809c7183d30e5e851ac28205739ac,1,3,1,24.31802978,1586786347,Vote,873a8161534a69988b82f9d9e694dff5c6d99c40701147c58adc4aa64325c7ef
c5f0703368e0dfad284b54b0c880466434e80c189c1ef6b4e3aab927eb8c8751,-1,18,1,24.35432343,1586516651,Regular,772bb11da19eb1a70ca3b944a295ba5458904920f2ff8fd74c0c9ae838359df6
bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c,-1,15,1,27.21746651,1586488009,Regular,438288a9faa63550343cf72ba1ee61264c7c65347f5adad5bc084938e10bcbe7
44d9f54071537f9eea3f8dc6855fb9b385fdfd9a219376c4451ee353fbe00d6f,-1,15,1,24.31802978,1586423523,Regular,7a8c8463e341ace3c1e1427a077b342a86964be302da9156782bf65eac60b04d
7a8c8463e341ace3c1e1427a077b342a86964be302da9156782bf65eac60b04d,1,3,1,24.31802978,1586255748,Vote,44d9f54071537f9eea3f8dc6855fb9b385fdfd9a219376c4451ee353fbe00d6f
94f0b9ee36825e0615339faebb969ae5385143cb9aa6d2bb10a32b79f76c7b20,-1,22,1,24.35432343,1585975976,Regular,03c163bc5c130b8bb4975f122ff35241f8f8f64eef42142f1727a1661a80da73
c7f5b2a5a9e522f65ec132b712998f22b38fa342a712246f41e4e527ed150096,-1,8,1,24.31802977,1585968162,Regular,6dcf4f66f8e1a9b78d7fee2ac5e02aff05611fb9a265b40d1967f820e8dbda4a
6a6a698719acbc0ccde2bd29395b2b131dc949fac6dc80d897ffee3316dc49f3,-1,9,1,24.35432343,1585965686,Regular,4827c8abd8a42aad83abc42eeab5a1291959cb2119899c09c40d39ff41862939
6dcf4f66f8e1a9b78d7fee2ac5e02aff05611fb9a265b40d1967f820e8dbda4a,1,3,1,24.31802977,1585921997,Vote,c7f5b2a5a9e522f65ec132b712998f22b38fa342a712246f41e4e527ed150096
772bb11da19eb1a70ca3b944a295ba5458904920f2ff8fd74c0c9ae838359df6,1,3,1,24.35432343,1585073818,Vote,c5f0703368e0dfad284b54b0c880466434e80c189c1ef6b4e3aab927eb8c8751
4827c8abd8a42aad83abc42eeab5a1291959cb2119899c09c40d39ff41862939,1,3,1,24.35432343,1584987013,Vote,6a6a698719acbc0ccde2bd29395b2b131dc949fac6dc80d897ffee3316dc49f3
03c163bc5c130b8bb4975f122ff35241f8f8f64eef42142f1727a1661a80da73,1,3,1,24.35432343,1584721460,Vote,94f0b9ee36825e0615339faebb969ae5385143cb9aa6d2bb10a32b79f76c7b20
438288a9faa63550343cf72ba1ee61264c7c65347f5adad5bc084938e10bcbe7,1,40,1,27.21746651,1584535788,Regular,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
