tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea2012bf57c8e7ec7979701d0e609b4c9c5fe2d33b619566d64efdf435aa75d4,-1,1,1,58.85992898,1536899466,Vote,37b88b71b335349953716a4a23949fc2aa74a9c61308623695301e47d1769480
b9c45e025f4946e52d79855999669f1e2b8e4217e5ab7f674b32fa4e4fbf9ffe,-1,1,1,58.85992898,1536708412,Vote,94d5ea71f50a4c0d7063423956f9714f6e2db2e564f290f7733239e0e5a2cf50
53c33eecaa9b0d5babb9a61fe143e77917a932f96314736f4cc8828ebfbd448d,-1,1,1,58.85992898,1536667291,Vote,ae9873df8a8f52d23a05cd27dc6b09d5916d7121df9bd0adb8930f5bf22d88e3
21090d23373c7a84ff463d18d8cb3691ce1b9845926442a93946db92b03fce7e,-1,1,1,58.85992898,1536542242,Vote,7cf5740045b1ef95371422a891526087b727ecbb6941d4ca11c9f01c0dacf035
edc7c22bafc420cf701a651b34bf67e064163665f72b22ab6e3dd3f1f15aa80c,-1,1,1,58.85992898,1536201495,Vote,b9ff88b75822286fa163799ce891dd5cd602ff21f819fa7311893456b8a31bcc
37b88b71b335349953716a4a23949fc2aa74a9c61308623695301e47d1769480,1,0,1,58.85992898,1535143562,Ticket,ea2012bf57c8e7ec7979701d0e609b4c9c5fe2d33b619566d64efdf435aa75d4
7cf5740045b1ef95371422a891526087b727ecbb6941d4ca11c9f01c0dacf035,1,0,1,58.85992898,1535143562,Ticket,21090d23373c7a84ff463d18d8cb3691ce1b9845926442a93946db92b03fce7e
94d5ea71f50a4c0d7063423956f9714f6e2db2e564f290f7733239e0e5a2cf50,1,0,1,58.85992898,1535143562,Ticket,b9c45e025f4946e52d79855999669f1e2b8e4217e5ab7f674b32fa4e4fbf9ffe
ae9873df8a8f52d23a05cd27dc6b09d5916d7121df9bd0adb8930f5bf22d88e3,1,0,1,58.85992898,1535143562,Ticket,53c33eecaa9b0d5babb9a61fe143e77917a932f96314736f4cc8828ebfbd448d
b9ff88b75822286fa163799ce891dd5cd602ff21f819fa7311893456b8a31bcc,1,0,1,58.85992898,1535143562,Ticket,edc7c22bafc420cf701a651b34bf67e064163665f72b22ab6e3dd3f1f15aa80c
