tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a209ac0d5da56e644eed5b7196ad3bd55064b51fd78ec17102bae4093030ea,-1,0,1,0.04490596,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
05a209ac0d5da56e644eed5b7196ad3bd55064b51fd78ec17102bae4093030ea,-1,1,1,14.34390309,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
946bdf5b55ff75842b0b10dafa4355f16348161cfe30f91b44e23c3fa0230d43,-1,0,1,0.04490596,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
946bdf5b55ff75842b0b10dafa4355f16348161cfe30f91b44e23c3fa0230d43,-1,1,1,14.34390309,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
a59d620c87f960840ad2799a3d802f3e1a8dd788065669afe8a57e2d5e1a7506,-1,1,1,14.34390309,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
a59d620c87f960840ad2799a3d802f3e1a8dd788065669afe8a57e2d5e1a7506,-1,0,1,0.04490596,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
c15976fdc5521d1b4a175b8f06e2e7a43b43b9a0ed90b2f709b26620c35f14be,-1,1,1,14.34390309,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
c15976fdc5521d1b4a175b8f06e2e7a43b43b9a0ed90b2f709b26620c35f14be,-1,0,1,0.04490596,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
d28f0b2527a1b5c1c7a18355faa4b848d17069309489e7a7b7f1aeb9d3df3b84,-1,1,1,14.34390309,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
d28f0b2527a1b5c1c7a18355faa4b848d17069309489e7a7b7f1aeb9d3df3b84,-1,0,1,0.04490596,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
e4eb0a11c12006b1d4fd7b420998c5505f07c0eb0766ec2b3dbbd500e439197a,-1,0,1,0.04490596,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
e4eb0a11c12006b1d4fd7b420998c5505f07c0eb0766ec2b3dbbd500e439197a,-1,1,1,14.34390309,1632932251,Ticket,ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,2,1,0.04490596,1632932102,Regular,e4eb0a11c12006b1d4fd7b420998c5505f07c0eb0766ec2b3dbbd500e439197a
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,3,1,14.34390309,1632932102,Regular,e4eb0a11c12006b1d4fd7b420998c5505f07c0eb0766ec2b3dbbd500e439197a
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,4,1,0.04490596,1632932102,Regular,a59d620c87f960840ad2799a3d802f3e1a8dd788065669afe8a57e2d5e1a7506
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,7,1,14.34390309,1632932102,Regular,d28f0b2527a1b5c1c7a18355faa4b848d17069309489e7a7b7f1aeb9d3df3b84
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,6,1,0.04490596,1632932102,Regular,d28f0b2527a1b5c1c7a18355faa4b848d17069309489e7a7b7f1aeb9d3df3b84
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,1,1,14.34390309,1632932102,Regular,05a209ac0d5da56e644eed5b7196ad3bd55064b51fd78ec17102bae4093030ea
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,0,1,0.04490596,1632932102,Regular,05a209ac0d5da56e644eed5b7196ad3bd55064b51fd78ec17102bae4093030ea
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,11,1,14.34390309,1632932102,Regular,946bdf5b55ff75842b0b10dafa4355f16348161cfe30f91b44e23c3fa0230d43
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,10,1,0.04490596,1632932102,Regular,946bdf5b55ff75842b0b10dafa4355f16348161cfe30f91b44e23c3fa0230d43
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,9,1,14.34390309,1632932102,Regular,c15976fdc5521d1b4a175b8f06e2e7a43b43b9a0ed90b2f709b26620c35f14be
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,8,1,0.04490596,1632932102,Regular,c15976fdc5521d1b4a175b8f06e2e7a43b43b9a0ed90b2f709b26620c35f14be
ccfa86e6510baa7b15a66a2bfb796c41ba1b95d7c5aaf724ebab899da76d70e5,1,5,1,14.34390309,1632932102,Regular,a59d620c87f960840ad2799a3d802f3e1a8dd788065669afe8a57e2d5e1a7506
