tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38161bbcbe3893b58c68784c126b00749cb09c6a6ae5f8fb04ac60d586d0c9d0,-1,1,1,23.35822165,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
38161bbcbe3893b58c68784c126b00749cb09c6a6ae5f8fb04ac60d586d0c9d0,-1,0,1,0.05155143,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
552557c71baddbb31388a60e01b22a74c09fa222d995c504e1bd5185979ddc0b,-1,1,1,23.35822165,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
552557c71baddbb31388a60e01b22a74c09fa222d995c504e1bd5185979ddc0b,-1,0,1,0.05155143,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
9619537d9c19a2f64524efd217434959a51320b933ad17202fbf60fba9e258be,-1,0,1,0.05155143,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
9619537d9c19a2f64524efd217434959a51320b933ad17202fbf60fba9e258be,-1,1,1,23.35822165,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
dd41cdf61d7e760193703d1b444aac3798aedf70570891df57a175818c58d031,-1,1,1,23.35822165,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
dd41cdf61d7e760193703d1b444aac3798aedf70570891df57a175818c58d031,-1,0,1,0.05155143,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
f328c110082703e73425e99c41b14c4319f2a5be0b312c4f2c71b2b5ab06025f,-1,1,1,23.35822165,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
f328c110082703e73425e99c41b14c4319f2a5be0b312c4f2c71b2b5ab06025f,-1,0,1,0.05155143,1622945904,Ticket,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,6,1,0.05155143,1622945669,Regular,f328c110082703e73425e99c41b14c4319f2a5be0b312c4f2c71b2b5ab06025f
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,3,1,23.35822165,1622945669,Regular,38161bbcbe3893b58c68784c126b00749cb09c6a6ae5f8fb04ac60d586d0c9d0
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,2,1,0.05155143,1622945669,Regular,38161bbcbe3893b58c68784c126b00749cb09c6a6ae5f8fb04ac60d586d0c9d0
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,1,1,23.35822165,1622945669,Regular,dd41cdf61d7e760193703d1b444aac3798aedf70570891df57a175818c58d031
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,0,1,0.05155143,1622945669,Regular,dd41cdf61d7e760193703d1b444aac3798aedf70570891df57a175818c58d031
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,9,1,23.35822165,1622945669,Regular,552557c71baddbb31388a60e01b22a74c09fa222d995c504e1bd5185979ddc0b
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,8,1,0.05155143,1622945669,Regular,552557c71baddbb31388a60e01b22a74c09fa222d995c504e1bd5185979ddc0b
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,5,1,23.35822165,1622945669,Regular,9619537d9c19a2f64524efd217434959a51320b933ad17202fbf60fba9e258be
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,4,1,0.05155143,1622945669,Regular,9619537d9c19a2f64524efd217434959a51320b933ad17202fbf60fba9e258be
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,1,7,1,23.35822165,1622945669,Regular,f328c110082703e73425e99c41b14c4319f2a5be0b312c4f2c71b2b5ab06025f
