tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85bed279b6fb04047c67bdfd299ad9086146ae72a60a699d718486fe2002f190,-1,2,1,195.62877157,1561379447,Regular,bfc7ff5a1560972afc5af01a73bd1ee5b4daa33bc042dc8762c05568b665bb5f
bfc7ff5a1560972afc5af01a73bd1ee5b4daa33bc042dc8762c05568b665bb5f,1,2,1,195.62877157,1561342939,Vote,85bed279b6fb04047c67bdfd299ad9086146ae72a60a699d718486fe2002f190
d99d8c13aab27a0a7e1efd630aad4a9fca7da17b98899ee391c1789237642aed,-1,2,1,195.6785996,1560428667,Regular,937803ba9f8fedb765dd41440c3d62479bb69d397f412fdb10c5b24458668a69
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,-1,3,1,195.6785996,1560399210,Regular,8e1e839196426e83011e275454da5cc3be3796edd1b50d1a0aa2e244de4999eb
937803ba9f8fedb765dd41440c3d62479bb69d397f412fdb10c5b24458668a69,1,2,1,195.6785996,1560386936,Vote,d99d8c13aab27a0a7e1efd630aad4a9fca7da17b98899ee391c1789237642aed
27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1,-1,24,1,195.6785996,1560381252,Regular,7728665344b14c7e39f4441115ed6df628b92b59774670c099ddc09e68e8f360
48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f,-1,32,1,195.6785996,1560376479,Regular,6be7d4d72a5e23a6d8ecf05a463684510582d8aa9c972ba08823480380b8f714
6be7d4d72a5e23a6d8ecf05a463684510582d8aa9c972ba08823480380b8f714,1,2,1,195.6785996,1560170288,Vote,48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f
7728665344b14c7e39f4441115ed6df628b92b59774670c099ddc09e68e8f360,1,2,1,195.6785996,1560167193,Vote,27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1
8e1e839196426e83011e275454da5cc3be3796edd1b50d1a0aa2e244de4999eb,1,2,1,195.6785996,1560160933,Vote,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8,-1,2,1,195.6785996,1560080367,Regular,f6f732866ea66414c2cf5603b51da3a630c779e2ca3c2f02b6cf59d09382d354
f6f732866ea66414c2cf5603b51da3a630c779e2ca3c2f02b6cf59d09382d354,1,2,1,195.6785996,1560047563,Vote,f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,18,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,5,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,7,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,8,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,9,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,10,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,11,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,12,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,13,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,14,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,15,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,16,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,17,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,-1,6,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439,-1,1,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439,-1,2,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439,-1,3,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439,-1,4,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439,-1,5,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439,-1,0,1,194.06389883,1559988701,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,13,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,14,1,194.06389883,1559985838,Regular,3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,15,1,194.06389883,1559985838,Regular,3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,16,1,194.06389883,1559985838,Regular,3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,17,1,194.06389883,1559985838,Regular,3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,18,1,194.06389883,1559985838,Regular,3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,19,1,194.06389883,1559985838,Regular,3322c64d33a16ef5b5c326697a456749bf776425bbd213b3de8ea40a2bb0b439
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,0,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,1,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,2,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,3,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,4,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,5,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,6,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,7,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,8,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,9,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,10,1,194.06389883,1559985838,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
