tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,144,1,9.29642547,1613829760,Regular,22deaf3f1a21515af98bdd38cd5650c4e89e935b38f15f96e87ac8eb0c25b388
22deaf3f1a21515af98bdd38cd5650c4e89e935b38f15f96e87ac8eb0c25b388,1,3,1,9.29642547,1613551236,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,167,1,9.29642547,1613063803,Regular,75bbf322e100ccc14e67eebac5dba9189a14da0615f21cc4c272559ecd8f74c2
75bbf322e100ccc14e67eebac5dba9189a14da0615f21cc4c272559ecd8f74c2,1,3,1,9.29642547,1613039012,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,227,1,9.32205451,1612890278,Regular,a5e55504c35ae5a98a045388fa302df595b5fca52d11c329cb466d926313b0d2
a5e55504c35ae5a98a045388fa302df595b5fca52d11c329cb466d926313b0d2,1,3,1,9.32205451,1612776748,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,123,1,9.32205451,1612009832,Regular,d75f195d8b65f79512419be7fbf0f6f4229a063d10a20d9f6af5be487eb58d23
d75f195d8b65f79512419be7fbf0f6f4229a063d10a20d9f6af5be487eb58d23,1,3,1,9.32205451,1611871071,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee,-1,379,1,9.34849933,1611340991,Regular,8f518dfb8ef6aec677c72033da355f70a598af91ffc90df89a20c4886161b5fc
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,76,1,9.34849933,1611323101,Regular,b449d6fdd7ee5d71c487251a3724e3a560ab6d874af58dfe296478b7746c61f6
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,31,1,9.34849933,1611323101,Regular,97e08fbf826c77468509363899e8df66a33f972d6cc90788231c0957a59248f4
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,115,1,9.32205451,1611323101,Regular,70430cc53006060595ec43387174f17a6c55e81086cc2fcfbe6e46e098ca16f8
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,462,1,9.34849933,1611322002,Regular,14e1f2fe346b2fad39de0ae42e7b5eb3971565b9d03842a46a07dde80e5bfff2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,206,1,9.34849933,1611307517,Regular,28d3f7afef0092cde115692bc49805ec86a1a304954b8b1faa97640de60b08ed
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,173,1,9.34849933,1611306336,Regular,447f67dc689b8b7d6a9e6a8ad16a056d84ca25bc0bfd19c3b845e31707f511e8
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,176,1,9.32205451,1611306336,Regular,f1fd975ca284e759aad79a3b16a7d2c8d6e04a373d1df08d9d8fa1ca819b27e8
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,283,1,9.34849933,1611304717,Regular,6f1ce265562d8c42e70b95b5c83b0bc1ed83fae8dd29aff4ea1ec2374c43b8e3
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,272,1,9.34849933,1611304717,Regular,37df7cdddb6c4c382c52671af3ca4a19484cda7b66e84809a8d8d4aedd1b69e3
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,285,1,9.34849933,1611304717,Regular,58d261956dd89c519593f6a6b707d88646fd810f76abb4dd2dee68adf640bae3
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,275,1,9.34849933,1611270972,Regular,62960122495c584684e7aa7089c0d47f3b4b68cfa67bcf9c83bd64717fafc4df
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,417,1,9.34849933,1611268876,Regular,f0ca44e2a9f6a97afd1153d7f1f8c4da51797ed65525ea65fae310736a407edd
ed964b7383ee6a315a25e306f3a67b7c240bc94955343b49e3c6f8919ec3ce3b,-1,111,1,9.34849933,1611261694,Regular,05d390f33caadbd17d0552bcc905b614883fedb2a6732f4f126967c53f301adc
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,72,1,9.34849933,1611259678,Regular,62189cb9b2842956336f1bb7190cc9c6e2fbfc52d4390c37e9477fd6e087add9
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,403,1,9.34849933,1611239289,Regular,4d59168138feb7d9336932699a819b85e55e4c22ae0d4566c41f5e3a16d2b8cb
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,214,1,9.34849933,1611237795,Regular,9a78f22d44c684478bfb24da9f71d257a72377d3609d999d55cdeb6dceebc0c5
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,251,1,9.34849933,1611229217,Regular,9cb15dfbc27ecb436fae5e2bb118de19dafb74b68b36c7052390e189166b6fb9
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,391,1,9.34849933,1611227360,Regular,d62d52bce8065d15cfeb0e0352c4bd8881fe41cb8852656dfaec2e2068ee97b4
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,54,1,9.34849933,1611227360,Regular,4d393f69f99192df9b6494d3dd5aa3eb20023136f742118f6525aa51b87b1eb3
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,368,1,9.34849933,1611180116,Regular,83ab7f38d1589a45a5d58936c943aacb8c363be4d736c2f05fef14902853a3b0
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,397,1,9.34849933,1611179003,Regular,d573f200977e9089651fe994dc13cef8fef535a0452603e40b877e2d7e7318ab
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,144,1,9.34849933,1611171274,Regular,5bc1c4e313f21499f47e92947dd3a54a426b5c1a447ada8ad09a47bb730a32a2
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,98,1,9.32205451,1611171274,Regular,56f7eafeb21e5a819f7c51fae83db07559f16eeeb77d73871ccc195612cefd9f
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,27,1,9.34849933,1611170310,Regular,1fc3ac6bc2324d53cfbe57cab7a11a6582f68d6ab077e2499e5917ab6f493b9d
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,11,1,9.34849933,1611170310,Regular,4e6a9ac776ce2484dadc729771d14b444d5d417f03b0c372b89c819ecebc739c
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,347,1,9.34849933,1611165568,Regular,abbd5f80159f8c1ba75b23c7d6b276d1efbce1449d7bc9eae1a6435f76b15990
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,201,1,9.34849933,1611146439,Regular,027ca4752d362d47c8e1d3b47a6eb3eb8f67dce35b9f83f14433bee35e8beb8e
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,133,1,9.34849933,1611146439,Regular,fefcb15a452efff5873a026cd8d61ebdbde7dc7a0302710ffe20ce9ffa39988b
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,337,1,9.34849933,1611141449,Regular,f4d8d1e2aba48f03ca0fec5bfb715aa69d5d35f1eb85681a301bb0e336189c83
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,341,1,9.34849933,1611141449,Regular,0a62da417995feaf6500f7b32c4843d1a48a3f7f0dcb3291342862de6dd1b083
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,328,1,9.34849933,1611141449,Regular,7361cb85915b45a5e27dfbe5a2e684d2b69be1abc3d04a116cdf978286315683
