tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbe58469a3cc13627629c569266b8238bb3f0d12d6a6b36bc68931379af75ce,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
0dbe58469a3cc13627629c569266b8238bb3f0d12d6a6b36bc68931379af75ce,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
15b134195c7bfa0687331f81b03bcc9180d03bfca6e450420c6e4f14b9e190de,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
15b134195c7bfa0687331f81b03bcc9180d03bfca6e450420c6e4f14b9e190de,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
1a675d4f6eeebc22ace1732186249f74a62f91609bf8a64d77add4937115dbb7,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
1a675d4f6eeebc22ace1732186249f74a62f91609bf8a64d77add4937115dbb7,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
44843f197dafe3648656e240f43125e4ae52b4f3b93934f4b5488da8abbd4c07,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
44843f197dafe3648656e240f43125e4ae52b4f3b93934f4b5488da8abbd4c07,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
659fefd4daabeea1fd472d3e6e3d02fc0bbb807a22604731aee088e0c6b57480,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
659fefd4daabeea1fd472d3e6e3d02fc0bbb807a22604731aee088e0c6b57480,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
7b94354ba27243c47df857b576e6f44a4458901d470ab97dd6fe4893f775f199,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
7b94354ba27243c47df857b576e6f44a4458901d470ab97dd6fe4893f775f199,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
d723762d049e31ed31f7026520ba58cb43c23a25b1c5c53750bcf2f22f15bcad,-1,0,1,0.06989401,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
d723762d049e31ed31f7026520ba58cb43c23a25b1c5c53750bcf2f22f15bcad,-1,1,1,9.5897799,1595419001,Ticket,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
