tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730,-1,4,1,1.92119513,1532075135,Regular,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730,-1,1,1,0.07956511,1532075135,Regular,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730,-1,2,1,1.92119513,1532075135,Regular,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730,-1,3,1,0.07956511,1532075135,Regular,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
09448d0a5a0bd35c9c487580cdae6293630f24a590b78253fbcb2a52773ae964,-1,0,1,0.07956511,1532072321,Ticket,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
09448d0a5a0bd35c9c487580cdae6293630f24a590b78253fbcb2a52773ae964,-1,1,1,1.92119513,1532072321,Ticket,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
34344e5a9057ca50034afceb69a8daa5a6078ae1b12320550a9eae7db1b23890,-1,1,1,1.92119513,1532072321,Ticket,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
34344e5a9057ca50034afceb69a8daa5a6078ae1b12320550a9eae7db1b23890,-1,0,1,0.07956511,1532072321,Ticket,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
88f2c26323f7ba47abedf6f2a67bee183ffc89b52c5916309db59e55476c74c1,-1,0,1,0.07956511,1532072321,Ticket,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
88f2c26323f7ba47abedf6f2a67bee183ffc89b52c5916309db59e55476c74c1,-1,1,1,1.92119513,1532072321,Ticket,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,9,1,1.92119513,1532072218,Regular,798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,6,1,0.07956511,1532072218,Regular,88f2c26323f7ba47abedf6f2a67bee183ffc89b52c5916309db59e55476c74c1
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,7,1,1.92119513,1532072218,Regular,88f2c26323f7ba47abedf6f2a67bee183ffc89b52c5916309db59e55476c74c1
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,2,1,0.07956511,1532072218,Regular,09448d0a5a0bd35c9c487580cdae6293630f24a590b78253fbcb2a52773ae964
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,3,1,1.92119513,1532072218,Regular,09448d0a5a0bd35c9c487580cdae6293630f24a590b78253fbcb2a52773ae964
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,0,1,0.07956511,1532072218,Regular,34344e5a9057ca50034afceb69a8daa5a6078ae1b12320550a9eae7db1b23890
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,1,1,1.92119513,1532072218,Regular,34344e5a9057ca50034afceb69a8daa5a6078ae1b12320550a9eae7db1b23890
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,4,1,0.07956511,1532072218,Regular,798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,5,1,1.92119513,1532072218,Regular,798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,1,8,1,0.07956511,1532072218,Regular,798a425ea317c7cca2083a36ac8d7d7c2e7badf6103f4e2362f57fa175899730
