tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232,-1,24,1,181.44527936,1556570938,Regular,3d24a0dd8e7809844c25599a82822f06a0b1ddc81fe9b62b16ddb61d2057f4b4
3d24a0dd8e7809844c25599a82822f06a0b1ddc81fe9b62b16ddb61d2057f4b4,1,2,1,181.44527936,1556440404,Vote,3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232
84ce7b910b4ba8446dc3c58011a7183373a8dca92913e54773068137bf96d292,-1,0,1,181.49832992,1554644582,Regular,0fa864db3e6ca98ce5205666c48d3ea0ca387b413df43d2db33873027b49dd34
0fa864db3e6ca98ce5205666c48d3ea0ca387b413df43d2db33873027b49dd34,1,2,1,181.49832992,1554605191,Vote,84ce7b910b4ba8446dc3c58011a7183373a8dca92913e54773068137bf96d292
a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155,-1,8,1,181.49832992,1554346380,Regular,f258b839809f9134696cc7b7afca02b4a59f65950e168103131d6749345280c1
f258b839809f9134696cc7b7afca02b4a59f65950e168103131d6749345280c1,1,2,1,181.49832992,1554099086,Vote,a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155
075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821,-1,20,1,181.55306908,1553725878,Regular,07bcb91c3291ebe172c655c42fb26546fea102a8226cc0f2f6776dbf173563fa
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,13,1,181.55306908,1553627010,Regular,2ee49b6104940d48c265b474a9dead8ee9c331d196ab4d5e938a31437fb34438
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,25,1,181.55306908,1553619025,Regular,5d037a0f5b859227d58e0bb590e48df86f5ddb6db7a3c91bd4fdb96e0fc04802
2ee49b6104940d48c265b474a9dead8ee9c331d196ab4d5e938a31437fb34438,1,2,1,181.55306908,1553405071,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
5d037a0f5b859227d58e0bb590e48df86f5ddb6db7a3c91bd4fdb96e0fc04802,1,2,1,181.55306908,1553009523,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
07bcb91c3291ebe172c655c42fb26546fea102a8226cc0f2f6776dbf173563fa,1,2,1,181.55306908,1552872352,Vote,075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821
