tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415e2aecf1037443cb4666a5e1a48bf5c92de3683f84bd9375fc79809bcd2a0a,-1,1,1,107.75019335,1549997439,Vote,692458cb0bf41b04ea2012083933ef7271dc0e2f740920d83003926cb89765b6
6a30bb1dd4f7b0912384d29a7b6a5968e0d10b5438ed748ce407bb80bb15f71b,-1,1,1,107.75019335,1549397824,Vote,9e2f7d35f899062d361455cb5624c0c65fc86b6ab1e369c9d53fd60dae194432
31449daa25102cb17a2884948b548a541585701e733ecd10fbf07ced88dd12b0,-1,1,1,107.75019335,1549360250,Vote,43a6a89945410ee02f1764955de773f41b2ce8566028ce022b2c24167eeccd07
e29ead35c29bc466dfa251f6113fff0da1141068777bc337b13aaba899fc633e,-1,1,1,107.75019335,1548282675,Vote,01876bb273eb1a1b3e376424b67580dd81b7c3d644f9d7cfefe669b7411580ab
ec161fc61dd947e2a241e062512c50c6a53851b2a5ab08e22a8771110bcfc76b,-1,1,1,107.75019335,1548112996,Vote,c505434f7283b6bd58e2f4ebf6ec651da33624146eede6099a151bbbdf965edc
0584772153e168163c231082e0be4109d2039005d841a0b27369b8ed3ca2d87a,-1,1,1,107.75019335,1547947399,Vote,ab3d5c5a2f8f36e47158ba9808da5377476af5e652be2bdfc14c1375726d381d
e58851cfda568ff814ab6d779e02744b94e571480ac1b2302ce4bb1218b5734a,-1,1,1,107.75019335,1547627070,Vote,1bcf8654b347abf341a4ecf833e269f91386918068f6a21470595a967239fbce
01876bb273eb1a1b3e376424b67580dd81b7c3d644f9d7cfefe669b7411580ab,1,0,1,107.75019335,1547121246,Ticket,e29ead35c29bc466dfa251f6113fff0da1141068777bc337b13aaba899fc633e
1bcf8654b347abf341a4ecf833e269f91386918068f6a21470595a967239fbce,1,0,1,107.75019335,1547121246,Ticket,e58851cfda568ff814ab6d779e02744b94e571480ac1b2302ce4bb1218b5734a
43a6a89945410ee02f1764955de773f41b2ce8566028ce022b2c24167eeccd07,1,0,1,107.75019335,1547121246,Ticket,31449daa25102cb17a2884948b548a541585701e733ecd10fbf07ced88dd12b0
692458cb0bf41b04ea2012083933ef7271dc0e2f740920d83003926cb89765b6,1,0,1,107.75019335,1547121246,Ticket,415e2aecf1037443cb4666a5e1a48bf5c92de3683f84bd9375fc79809bcd2a0a
9e2f7d35f899062d361455cb5624c0c65fc86b6ab1e369c9d53fd60dae194432,1,0,1,107.75019335,1547121246,Ticket,6a30bb1dd4f7b0912384d29a7b6a5968e0d10b5438ed748ce407bb80bb15f71b
ab3d5c5a2f8f36e47158ba9808da5377476af5e652be2bdfc14c1375726d381d,1,0,1,107.75019335,1547121246,Ticket,0584772153e168163c231082e0be4109d2039005d841a0b27369b8ed3ca2d87a
c505434f7283b6bd58e2f4ebf6ec651da33624146eede6099a151bbbdf965edc,1,0,1,107.75019335,1547121246,Ticket,ec161fc61dd947e2a241e062512c50c6a53851b2a5ab08e22a8771110bcfc76b
