tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e7bd78e64b37e2ba7ed3ab71f324eb1abdb2b39f83979560f13165d9aa34ae,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
240e7fbf78e94c540f3f65c86679311bbc41929b9f2dc18dc08c456d53f13216,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
2e883b56189bf4f44f2d700b883fe5c126cb52318e5256a5cb4d21365098c9e9,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
56943f4d032d4ede7562c17090990acc358e5ff98b1a9bd6d250ad367a7bcd1f,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
6bb7a2b20ff556f14dc31f62fdcb599578840a783fa6871f5add51cc299d9122,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
90a4774f24eb2a897651f8cc0a99913d8a82c6975c8ad5c69ff5196ef4489c86,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
b3ae735f495c12fd02ac5689feb58bb75a3040849dfa913bc6eedde2d05d5437,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
c669435552753ae1f52fce54ff189ae802f8c11f87a5671fa17889d577322bf5,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
e6b07b64e2e808ccb8fe7d287525872201c1bd60ce62542f89b9a19971363a57,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
e9040d67f26131e4cb49c61baad0df304399731541c9ae659bc4a20095797a14,-1,0,1,20.50356938,1692353887,Ticket,eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,6,1,20.50356938,1692353772,Regular,c669435552753ae1f52fce54ff189ae802f8c11f87a5671fa17889d577322bf5
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,7,1,20.50356938,1692353772,Regular,56943f4d032d4ede7562c17090990acc358e5ff98b1a9bd6d250ad367a7bcd1f
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,4,1,20.50356938,1692353772,Regular,b3ae735f495c12fd02ac5689feb58bb75a3040849dfa913bc6eedde2d05d5437
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,9,1,20.50356938,1692353772,Regular,e6b07b64e2e808ccb8fe7d287525872201c1bd60ce62542f89b9a19971363a57
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,5,1,20.50356938,1692353772,Regular,23e7bd78e64b37e2ba7ed3ab71f324eb1abdb2b39f83979560f13165d9aa34ae
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,0,1,20.50356938,1692353772,Regular,6bb7a2b20ff556f14dc31f62fdcb599578840a783fa6871f5add51cc299d9122
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,8,1,20.50356938,1692353772,Regular,90a4774f24eb2a897651f8cc0a99913d8a82c6975c8ad5c69ff5196ef4489c86
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,2,1,20.50356938,1692353772,Regular,2e883b56189bf4f44f2d700b883fe5c126cb52318e5256a5cb4d21365098c9e9
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,3,1,20.50356938,1692353772,Regular,240e7fbf78e94c540f3f65c86679311bbc41929b9f2dc18dc08c456d53f13216
eaef43784552715b594cbccbbcfb3a01de597b77f3ead9e47a582e9305075e69,1,1,1,20.50356938,1692353772,Regular,e9040d67f26131e4cb49c61baad0df304399731541c9ae659bc4a20095797a14
