tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,59,1,29.46911303,1605110746,Regular,63dcd3114a80884b28d0edc4045e8b1c6fc222a10d6284723d42d2152def5024
63dcd3114a80884b28d0edc4045e8b1c6fc222a10d6284723d42d2152def5024,1,3,1,29.46911303,1604625704,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,54,1,29.46911303,1604479241,Regular,034a61c8e6688ffc93046a1b18bce4dcdeeb992da0377802c3b43a6f76fa090c
034a61c8e6688ffc93046a1b18bce4dcdeeb992da0377802c3b43a6f76fa090c,1,3,1,29.46911303,1604435681,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,252,1,29.49829184,1603132485,Regular,a546299a627e56b8739c20d314cb880a070fac7ed65cd8d25ffea2af93f51f50
a546299a627e56b8739c20d314cb880a070fac7ed65cd8d25ffea2af93f51f50,1,3,1,29.49829184,1602445777,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,371,1,29.49829184,1602228029,Regular,194dd65b876121f59a7c8a78057ae6dec43e2785c75e1ccc127707348b16aa47
194dd65b876121f59a7c8a78057ae6dec43e2785c75e1ccc127707348b16aa47,1,3,1,29.49829184,1602126418,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,285,1,29.49829184,1601751395,Regular,ea36bfdf855647449d27cb238c3bbd20fc7d37491ee706b33888279e082fd539
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,170,1,29.49829184,1601746951,Regular,e7bd03895556bde9b75442eb75bd802e96c515397fd47a11e68cb81a01d88f1a
e7bd03895556bde9b75442eb75bd802e96c515397fd47a11e68cb81a01d88f1a,1,3,1,29.49829184,1601634750,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
ea36bfdf855647449d27cb238c3bbd20fc7d37491ee706b33888279e082fd539,1,3,1,29.49829184,1601070613,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,12,1,29.5283994,1600599194,Regular,c56b4d9a3324ef08cee0f9949c81c0a3e7366820e9e164481c4f0971e285ed04
c56b4d9a3324ef08cee0f9949c81c0a3e7366820e9e164481c4f0971e285ed04,1,3,1,29.5283994,1600236084,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,92,1,29.5283994,1600112613,Regular,699d5b20de1f4ed29a81f82c89cf5f228738cd7a21beeb1a0ad2363eb5cf51c5
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,38,1,29.5283994,1600110892,Regular,67eb0dd04ccde5388beac5cbe1c1a84459efbbcd7c92aca8f690bb47f3409a65
67eb0dd04ccde5388beac5cbe1c1a84459efbbcd7c92aca8f690bb47f3409a65,1,3,1,29.5283994,1599939977,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
699d5b20de1f4ed29a81f82c89cf5f228738cd7a21beeb1a0ad2363eb5cf51c5,1,3,1,29.5283994,1599909606,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,101,1,29.5283994,1599712740,Regular,47ab4c7bef736b4eb34af3a4858381962cbf62fc4a042fcab2b094b5c20734f2
47ab4c7bef736b4eb34af3a4858381962cbf62fc4a042fcab2b094b5c20734f2,1,3,1,29.5283994,1599665262,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
a0df7ea6cae6a14e0348dffb8d336f274888d084880c98931bb7d6a42856eb2a,-1,0,1,16.56850739,1599151258,Regular,fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2
fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2,1,200,1,16.56850739,1599151170,Regular,a0df7ea6cae6a14e0348dffb8d336f274888d084880c98931bb7d6a42856eb2a
