tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094e48f03ab0fb16317159b1a13b6a43b74f0abffb9d5c3857b37e355f663194,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
094e48f03ab0fb16317159b1a13b6a43b74f0abffb9d5c3857b37e355f663194,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
29d85c968542194a1d266e0694e0a2e7da1d957a3ad1ab58c3eecf0879cb4001,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
29d85c968542194a1d266e0694e0a2e7da1d957a3ad1ab58c3eecf0879cb4001,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
34e34191a2fbbefb81f85f96cd3b84f44d30c82b83cc3c71c027702c41794e1c,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
34e34191a2fbbefb81f85f96cd3b84f44d30c82b83cc3c71c027702c41794e1c,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
439ba7c75fc3474f1670292c9d88d15f030c0653f21b6d7582a0cf3d56b8be0a,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
439ba7c75fc3474f1670292c9d88d15f030c0653f21b6d7582a0cf3d56b8be0a,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
6c8e3cfe2fa26249ca3c240eb3aee25c8336bae84705e8a40cf573e001dbb7ce,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
6c8e3cfe2fa26249ca3c240eb3aee25c8336bae84705e8a40cf573e001dbb7ce,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
73a685832a8c1696f3e22ab11410c905cd2d3b6e8e2f942d6387adacb8dfa424,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
73a685832a8c1696f3e22ab11410c905cd2d3b6e8e2f942d6387adacb8dfa424,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
952816b8ca9072ad89646bc347dfdddf34c372384a2efa2a516d2db0351075af,-1,1,1,11.81106944,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
952816b8ca9072ad89646bc347dfdddf34c372384a2efa2a516d2db0351075af,-1,0,1,0.03201146,1661263264,Ticket,3f8954c6690a98597bf7ce24d410741101997250d61f3daefaaa0884ad5f192b
