tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b989e1b40e2c0fdc75c574df25027d61924b7d6516e2a7d0874662eb49724790,-1,0,1,0.09926842,1572859590,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
b989e1b40e2c0fdc75c574df25027d61924b7d6516e2a7d0874662eb49724790,-1,1,1,40.7003876,1572859590,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
1f7e2660be7069c883e9c0f41b9a40e5100645319473bd4fccfd4b72384d60b0,-1,1,1,40.7003876,1572858891,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
1f7e2660be7069c883e9c0f41b9a40e5100645319473bd4fccfd4b72384d60b0,-1,0,1,0.09926842,1572858891,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
682f8bcd3dd65c100c74014647418146a7486f8d6a5faa170e545322068f71f4,-1,0,1,0.09926842,1572858853,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
682f8bcd3dd65c100c74014647418146a7486f8d6a5faa170e545322068f71f4,-1,1,1,40.7003876,1572858853,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
7205a193448eff42c4d16538e85cf3cf8bcddbee45d11a8069f176cfaf6b71dc,-1,1,1,40.7003876,1572858853,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
7205a193448eff42c4d16538e85cf3cf8bcddbee45d11a8069f176cfaf6b71dc,-1,0,1,0.09926842,1572858853,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
8a5263d287c8ba54b87308764a7da2137bf847e0ced925507395058be61b5e39,-1,0,1,0.09926842,1572858540,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
8a5263d287c8ba54b87308764a7da2137bf847e0ced925507395058be61b5e39,-1,1,1,40.7003876,1572858540,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
e20aa729b482a693fb6079829ad67ea2b476f2100eca105900dacc8107630b46,-1,0,1,0.09926842,1572858540,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
e20aa729b482a693fb6079829ad67ea2b476f2100eca105900dacc8107630b46,-1,1,1,40.7003876,1572858540,Ticket,84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,1,1,40.7003876,1572858160,Regular,b989e1b40e2c0fdc75c574df25027d61924b7d6516e2a7d0874662eb49724790
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,2,1,0.09926842,1572858160,Regular,8a5263d287c8ba54b87308764a7da2137bf847e0ced925507395058be61b5e39
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,3,1,40.7003876,1572858160,Regular,8a5263d287c8ba54b87308764a7da2137bf847e0ced925507395058be61b5e39
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,10,1,0.09926842,1572858160,Regular,e20aa729b482a693fb6079829ad67ea2b476f2100eca105900dacc8107630b46
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,11,1,40.7003876,1572858160,Regular,e20aa729b482a693fb6079829ad67ea2b476f2100eca105900dacc8107630b46
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,8,1,0.09926842,1572858160,Regular,7205a193448eff42c4d16538e85cf3cf8bcddbee45d11a8069f176cfaf6b71dc
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,9,1,40.7003876,1572858160,Regular,7205a193448eff42c4d16538e85cf3cf8bcddbee45d11a8069f176cfaf6b71dc
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,4,1,0.09926842,1572858160,Regular,682f8bcd3dd65c100c74014647418146a7486f8d6a5faa170e545322068f71f4
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,5,1,40.7003876,1572858160,Regular,682f8bcd3dd65c100c74014647418146a7486f8d6a5faa170e545322068f71f4
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,6,1,0.09926842,1572858160,Regular,1f7e2660be7069c883e9c0f41b9a40e5100645319473bd4fccfd4b72384d60b0
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,7,1,40.7003876,1572858160,Regular,1f7e2660be7069c883e9c0f41b9a40e5100645319473bd4fccfd4b72384d60b0
84fb6533d43a4dbd1a94caff64058254e78e7617e0ab50a25daeab27924b7216,1,0,1,0.09926842,1572858160,Regular,b989e1b40e2c0fdc75c574df25027d61924b7d6516e2a7d0874662eb49724790
