tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a545cf681ba08790d845b0940b4da33353db457b45b5d1741a3a8c5fc0208a5b,-1,3,1,178.89717444,1554991095,Regular,154e181c6996b1bb4a6f97641f6344b6718c9c9059e0c5213898dffe52961476
154e181c6996b1bb4a6f97641f6344b6718c9c9059e0c5213898dffe52961476,1,2,1,178.89717444,1554957524,Vote,a545cf681ba08790d845b0940b4da33353db457b45b5d1741a3a8c5fc0208a5b
416fda83fd5c6173680144f6069b7befa10b2d87102813d6a974a974488c1674,-1,4,1,178.9519136,1553776007,Regular,b5af2c93aeb875448229c358b999995628723ccb75c07262393434f9d439b695
b5af2c93aeb875448229c358b999995628723ccb75c07262393434f9d439b695,1,2,1,178.9519136,1553742876,Vote,416fda83fd5c6173680144f6069b7befa10b2d87102813d6a974a974488c1674
98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90,-1,11,1,178.9519136,1553654316,Regular,a902c9c9ca9669fa550e71ecf8ea4236926078b27c064fdd6acd3721f35ec1be
12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0,-1,10,1,178.9519136,1553650228,Regular,ee9bfb5643a773f187fcdc8f9458dd07c60905016e2a5a0b962eac7213199ea5
957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33,-1,27,1,178.9519136,1553637865,Regular,aaaa535e6e5e49d1fc37c8772f6c120b18a8b7e753bff9630e60b38aa01d2877
aaaa535e6e5e49d1fc37c8772f6c120b18a8b7e753bff9630e60b38aa01d2877,1,2,1,178.9519136,1553390501,Vote,957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33
ee9bfb5643a773f187fcdc8f9458dd07c60905016e2a5a0b962eac7213199ea5,1,2,1,178.9519136,1553147329,Vote,12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0
a902c9c9ca9669fa550e71ecf8ea4236926078b27c064fdd6acd3721f35ec1be,1,2,1,178.9519136,1552876417,Vote,98efc2dcadc16e0ebdd9597dfc8f393b5002120546e3333c729fca280e1a7d90
482fa834f1bfa021908b0138583980209ba304770250954d00077943648541dc,-1,1,1,178.9519136,1552772611,Regular,5b4eb8dc5b792bf69f8824a9ea0fbce3ceabb9d56be33c2f363ec01b6794da9e
969b4a568d5c99117fb7086fcd38fedd574483b8f06afba9e314c0443cbcee40,-1,6,1,178.9519136,1552759638,Regular,5e98738c49059b9841e345c8a0319b1601a9dfc3af7b5ab3cec533885d93f4b3
5b4eb8dc5b792bf69f8824a9ea0fbce3ceabb9d56be33c2f363ec01b6794da9e,1,2,1,178.9519136,1552559419,Vote,482fa834f1bfa021908b0138583980209ba304770250954d00077943648541dc
5e98738c49059b9841e345c8a0319b1601a9dfc3af7b5ab3cec533885d93f4b3,1,2,1,178.9519136,1552329932,Vote,969b4a568d5c99117fb7086fcd38fedd574483b8f06afba9e314c0443cbcee40
6e5abd2b42c47f82727d3a479ff270d48240a76bc136c0173ef2c55aeff11d6e,-1,0,1,177.17775493,1552210566,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
9e44e091701186d92c64a9676c23167be746e96ed1b24a1c0e7109e22fa0a3b9,-1,0,1,177.17775493,1552210566,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
0ba158079ccdbcb83efe8219384836e02ad701e02a78bac7c9406011d1f8a83d,-1,0,1,177.17775493,1552210403,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
15fc0e1fe1717af5d87dac06c2681d814263d53031e258f0cd91b2b56f11b4b2,-1,0,1,177.17775493,1552210403,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
47a7a301c0311b511b9bd0a6021e7b991ca585d147df91c9e14a661e3e065768,-1,0,1,177.17775493,1552210403,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
dcb0b3048b9d5b5ac8d0124ea6cf0cf6de5b98f4e95ece8cd451bc78d638a7dd,-1,0,1,177.17775493,1552210403,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
dbd4ff538c9a930afe4329820df2dde7bec470df04a93834921f60d8eb5a22de,-1,0,1,177.17775493,1552210280,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
e545194b78026761b0ff5d397790879818d510e9ef97a8312b74fa2995281a99,-1,0,1,177.17775493,1552210280,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
e86252941cbd71b5856df1dd2cb73639f56b4cb4333867d63ff5e9bb1e56fc94,-1,0,1,177.17775493,1552210280,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
07b4848a6492a039cd15dfe6ae0fcfe6c4e6b2d40b3aee17ff926e80b90ffae5,-1,0,1,177.17775493,1552210215,Ticket,a77a4df35a4aecbcec9dfbd3477d545e48813ed394cdfb0987ec347880c06bc8
