tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6b21fc5899abfce2156476d1c374fb4bff50e9a7e154c8e17c951c3ced7bd7,-1,0,1,0.05085104,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
2e6b21fc5899abfce2156476d1c374fb4bff50e9a7e154c8e17c951c3ced7bd7,-1,1,1,15.88010165,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
5cd10f5cf902cf2dc1479947bd8b0add9fe72fdafe2eaedaecd79f12a91cd078,-1,1,1,15.88010165,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
5cd10f5cf902cf2dc1479947bd8b0add9fe72fdafe2eaedaecd79f12a91cd078,-1,0,1,0.05085104,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
80fb1325f2d3ccbb385c39d66ead5a65f66b75b25eb1e822e7407dd5b14c1992,-1,1,1,15.88010165,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
80fb1325f2d3ccbb385c39d66ead5a65f66b75b25eb1e822e7407dd5b14c1992,-1,0,1,0.05085104,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
f4d1bb62ddffbdab2b771289c4cac9b1ad04e524efaa4ea0d9e7cef4b0dc8bca,-1,0,1,0.05085104,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
f4d1bb62ddffbdab2b771289c4cac9b1ad04e524efaa4ea0d9e7cef4b0dc8bca,-1,1,1,15.88010165,1623590341,Ticket,c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,0,1,0.05085104,1623590213,Regular,f4d1bb62ddffbdab2b771289c4cac9b1ad04e524efaa4ea0d9e7cef4b0dc8bca
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,1,1,15.88010165,1623590213,Regular,f4d1bb62ddffbdab2b771289c4cac9b1ad04e524efaa4ea0d9e7cef4b0dc8bca
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,6,1,0.05085104,1623590213,Regular,5cd10f5cf902cf2dc1479947bd8b0add9fe72fdafe2eaedaecd79f12a91cd078
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,3,1,15.88010165,1623590213,Regular,80fb1325f2d3ccbb385c39d66ead5a65f66b75b25eb1e822e7407dd5b14c1992
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,2,1,0.05085104,1623590213,Regular,80fb1325f2d3ccbb385c39d66ead5a65f66b75b25eb1e822e7407dd5b14c1992
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,5,1,15.88010165,1623590213,Regular,2e6b21fc5899abfce2156476d1c374fb4bff50e9a7e154c8e17c951c3ced7bd7
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,4,1,0.05085104,1623590213,Regular,2e6b21fc5899abfce2156476d1c374fb4bff50e9a7e154c8e17c951c3ced7bd7
c84113778d91ebe16d2be084bf2027beec35ac5f6f090ad5b4b5bd5327334585,1,7,1,15.88010165,1623590213,Regular,5cd10f5cf902cf2dc1479947bd8b0add9fe72fdafe2eaedaecd79f12a91cd078
