tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389aaa7b4870cd75c3063ab34d2ba01aa46b83636da23c6fcc0e7957d44fad61,-1,1,1,0.04065591,1640096963,Regular,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
389aaa7b4870cd75c3063ab34d2ba01aa46b83636da23c6fcc0e7957d44fad61,-1,4,1,11.54179087,1640096963,Regular,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
389aaa7b4870cd75c3063ab34d2ba01aa46b83636da23c6fcc0e7957d44fad61,-1,3,1,0.04065591,1640096963,Regular,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
389aaa7b4870cd75c3063ab34d2ba01aa46b83636da23c6fcc0e7957d44fad61,-1,2,1,11.54179087,1640096963,Regular,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
b703cf7adfb61c63691ea09b2a863ecde5ce991f358b68545f8b961e0819c02f,-1,1,1,11.54179087,1640095584,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
b703cf7adfb61c63691ea09b2a863ecde5ce991f358b68545f8b961e0819c02f,-1,0,1,0.04065591,1640095584,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
bb2b9d58ddb7848dea153e0bafded00281657f15a2cca954f93d2c56c02f4520,-1,0,1,0.04065591,1640095584,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
bb2b9d58ddb7848dea153e0bafded00281657f15a2cca954f93d2c56c02f4520,-1,1,1,11.54179087,1640095584,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
3eba165e5880549be737c86ab86b5c9ff30d7037e05287437d6dd908c83b8591,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
3eba165e5880549be737c86ab86b5c9ff30d7037e05287437d6dd908c83b8591,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
410686a99cc051cdfa4d7731419c77bd10f315bada22993c96e0113d65277e48,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
410686a99cc051cdfa4d7731419c77bd10f315bada22993c96e0113d65277e48,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
9f1b6cc49a8efdcd59b1a9ec2fa7b158af51e30f8b16902ef2ca3def23804ca8,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
9f1b6cc49a8efdcd59b1a9ec2fa7b158af51e30f8b16902ef2ca3def23804ca8,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
b5a802720650745db4fe79099aa390f8cc264ab6f7f49f3e246ee360d155830e,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
b5a802720650745db4fe79099aa390f8cc264ab6f7f49f3e246ee360d155830e,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
c95a955d0cf3f0e1732dbb35daf5669e0e1b9add9bcc214c48a2c1aec430e321,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
c95a955d0cf3f0e1732dbb35daf5669e0e1b9add9bcc214c48a2c1aec430e321,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
d54db494fcc90cdf32253e7579e74070152a4d93f7273b405456835803b82ed1,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
d54db494fcc90cdf32253e7579e74070152a4d93f7273b405456835803b82ed1,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
e8e149d75b7a09369f20ff14118bb62552f8dbf458973578e480589b378c937b,-1,0,1,0.04065591,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
e8e149d75b7a09369f20ff14118bb62552f8dbf458973578e480589b378c937b,-1,1,1,11.54179087,1640095415,Ticket,005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,0,1,0.04065591,1640095388,Regular,389aaa7b4870cd75c3063ab34d2ba01aa46b83636da23c6fcc0e7957d44fad61
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,5,1,11.54179087,1640095388,Regular,bb2b9d58ddb7848dea153e0bafded00281657f15a2cca954f93d2c56c02f4520
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,4,1,0.04065591,1640095388,Regular,bb2b9d58ddb7848dea153e0bafded00281657f15a2cca954f93d2c56c02f4520
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,13,1,11.54179087,1640095388,Regular,b703cf7adfb61c63691ea09b2a863ecde5ce991f358b68545f8b961e0819c02f
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,7,1,11.54179087,1640095388,Regular,9f1b6cc49a8efdcd59b1a9ec2fa7b158af51e30f8b16902ef2ca3def23804ca8
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,6,1,0.04065591,1640095388,Regular,9f1b6cc49a8efdcd59b1a9ec2fa7b158af51e30f8b16902ef2ca3def23804ca8
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,12,1,0.04065591,1640095388,Regular,b703cf7adfb61c63691ea09b2a863ecde5ce991f358b68545f8b961e0819c02f
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,21,1,11.54179087,1640095388,Regular,c95a955d0cf3f0e1732dbb35daf5669e0e1b9add9bcc214c48a2c1aec430e321
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,20,1,0.04065591,1640095388,Regular,c95a955d0cf3f0e1732dbb35daf5669e0e1b9add9bcc214c48a2c1aec430e321
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,15,1,11.54179087,1640095388,Regular,b5a802720650745db4fe79099aa390f8cc264ab6f7f49f3e246ee360d155830e
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,14,1,0.04065591,1640095388,Regular,b5a802720650745db4fe79099aa390f8cc264ab6f7f49f3e246ee360d155830e
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,17,1,11.54179087,1640095388,Regular,e8e149d75b7a09369f20ff14118bb62552f8dbf458973578e480589b378c937b
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,16,1,0.04065591,1640095388,Regular,e8e149d75b7a09369f20ff14118bb62552f8dbf458973578e480589b378c937b
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,11,1,11.54179087,1640095388,Regular,3eba165e5880549be737c86ab86b5c9ff30d7037e05287437d6dd908c83b8591
005b0c6eac4dd6cee20e1cf241b10f7091cf729af22283fd6cf65e30fb84125f,1,10,1,0.04065591,1640095388,Regular,3eba165e5880549be737c86ab86b5c9ff30d7037e05287437d6dd908c83b8591
