tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252d838fa6bf949eaa54f7616333639031e685bbaec27608ffa9127eb7584ae4,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
252d838fa6bf949eaa54f7616333639031e685bbaec27608ffa9127eb7584ae4,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
2ce89a2cc3fa12f5554d3ce6fcaf01f3121f7570a588b528976c92accb3a6ea2,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
2ce89a2cc3fa12f5554d3ce6fcaf01f3121f7570a588b528976c92accb3a6ea2,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
3025e611e1547b7c783244cb0cc5acb56f976281964df6a19c97872f06dc96ce,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
3025e611e1547b7c783244cb0cc5acb56f976281964df6a19c97872f06dc96ce,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
3598eb61bcf7a2aac9bb3bc933d74a35de9a4542cc270a24ce999a8b290104d8,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
3598eb61bcf7a2aac9bb3bc933d74a35de9a4542cc270a24ce999a8b290104d8,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
587291100c6b23d2bd7c6424e3d45226c81d61f457d8769796dbd9bc3649940d,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
587291100c6b23d2bd7c6424e3d45226c81d61f457d8769796dbd9bc3649940d,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
5adb14835350b3348721ef5d64a34f1583017e6b5b8c988dbaef4bfadbdf198d,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
5adb14835350b3348721ef5d64a34f1583017e6b5b8c988dbaef4bfadbdf198d,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
94be9585306f27a36804cb1291ab8e49414c7e32adedc3106e8280d668f64cee,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
94be9585306f27a36804cb1291ab8e49414c7e32adedc3106e8280d668f64cee,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
94cca337a1a0729bc37c2e82f036a681a96ca94b481aa7c5f8619ab1669bd0ae,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
94cca337a1a0729bc37c2e82f036a681a96ca94b481aa7c5f8619ab1669bd0ae,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
994bb277fc9bc677ac56bf8a16ca9eb21c60133348b2f65e2888d8e1aee1a7b3,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
994bb277fc9bc677ac56bf8a16ca9eb21c60133348b2f65e2888d8e1aee1a7b3,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
9cccbbfb4eb6eaa1897c3bafed403ac85df6af4d07fbb346c4d2246e67cd11f5,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
9cccbbfb4eb6eaa1897c3bafed403ac85df6af4d07fbb346c4d2246e67cd11f5,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
b1740539cb871f5b8d6ef33932d64eb60be06524cb69b88496d28c15e97639e3,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
b1740539cb871f5b8d6ef33932d64eb60be06524cb69b88496d28c15e97639e3,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
b7403ba7a745c39ac5a2def1aec510b161b90ea5f1d4cccce061c271b6c5f5c4,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
b7403ba7a745c39ac5a2def1aec510b161b90ea5f1d4cccce061c271b6c5f5c4,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
bfd0c396678569739f8ee6a083e37d6bd53ccaa650985672a5a51008a9494622,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
bfd0c396678569739f8ee6a083e37d6bd53ccaa650985672a5a51008a9494622,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
c27026079cd6af671fd7c7671cbfe1fab8abf6a8cccdc4c15361354dd9fb466b,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
c27026079cd6af671fd7c7671cbfe1fab8abf6a8cccdc4c15361354dd9fb466b,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
c549a4f830bdb0bae6872da98a962a89e55e58f8201526c176886bbd4d11c4c6,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
c549a4f830bdb0bae6872da98a962a89e55e58f8201526c176886bbd4d11c4c6,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
d933c44a46bf3395bac9aa1158f3fe15abed45200750a355ed437e4a4d77a423,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
d933c44a46bf3395bac9aa1158f3fe15abed45200750a355ed437e4a4d77a423,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
e18b91d9c58da89fd98d049d1a1d71d4ba42ebbfd62fb18c436a176b9668f5ad,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
e18b91d9c58da89fd98d049d1a1d71d4ba42ebbfd62fb18c436a176b9668f5ad,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
e868023ea13dab6c06d77a365d35130c0b17a730852322aa10c62198da2a12c0,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
e868023ea13dab6c06d77a365d35130c0b17a730852322aa10c62198da2a12c0,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
e8c0a9f6bb4ebf2be2a9414a1fb9f8320591d36d1097343b1948aa3d62773e72,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
e8c0a9f6bb4ebf2be2a9414a1fb9f8320591d36d1097343b1948aa3d62773e72,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
ea0cf9d3a77e297570b4e82167125893dbb4e64f346f2debb9a5531162f3cab3,-1,0,1,0.04515936,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
ea0cf9d3a77e297570b4e82167125893dbb4e64f346f2debb9a5531162f3cab3,-1,1,1,109.78746391,1635539077,Ticket,3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,4,1,0.04515936,1635538954,Regular,c549a4f830bdb0bae6872da98a962a89e55e58f8201526c176886bbd4d11c4c6
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,33,1,109.78746391,1635538954,Regular,3598eb61bcf7a2aac9bb3bc933d74a35de9a4542cc270a24ce999a8b290104d8
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,32,1,0.04515936,1635538954,Regular,3598eb61bcf7a2aac9bb3bc933d74a35de9a4542cc270a24ce999a8b290104d8
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,27,1,109.78746391,1635538954,Regular,d933c44a46bf3395bac9aa1158f3fe15abed45200750a355ed437e4a4d77a423
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,26,1,0.04515936,1635538954,Regular,d933c44a46bf3395bac9aa1158f3fe15abed45200750a355ed437e4a4d77a423
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,23,1,109.78746391,1635538954,Regular,c27026079cd6af671fd7c7671cbfe1fab8abf6a8cccdc4c15361354dd9fb466b
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,22,1,0.04515936,1635538954,Regular,c27026079cd6af671fd7c7671cbfe1fab8abf6a8cccdc4c15361354dd9fb466b
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,19,1,109.78746391,1635538954,Regular,5adb14835350b3348721ef5d64a34f1583017e6b5b8c988dbaef4bfadbdf198d
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,18,1,0.04515936,1635538954,Regular,5adb14835350b3348721ef5d64a34f1583017e6b5b8c988dbaef4bfadbdf198d
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,21,1,109.78746391,1635538954,Regular,b7403ba7a745c39ac5a2def1aec510b161b90ea5f1d4cccce061c271b6c5f5c4
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,20,1,0.04515936,1635538954,Regular,b7403ba7a745c39ac5a2def1aec510b161b90ea5f1d4cccce061c271b6c5f5c4
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,29,1,109.78746391,1635538954,Regular,587291100c6b23d2bd7c6424e3d45226c81d61f457d8769796dbd9bc3649940d
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,28,1,0.04515936,1635538954,Regular,587291100c6b23d2bd7c6424e3d45226c81d61f457d8769796dbd9bc3649940d
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,7,1,109.78746391,1635538954,Regular,252d838fa6bf949eaa54f7616333639031e685bbaec27608ffa9127eb7584ae4
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,13,1,109.78746391,1635538954,Regular,3025e611e1547b7c783244cb0cc5acb56f976281964df6a19c97872f06dc96ce
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,12,1,0.04515936,1635538954,Regular,3025e611e1547b7c783244cb0cc5acb56f976281964df6a19c97872f06dc96ce
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,6,1,0.04515936,1635538954,Regular,252d838fa6bf949eaa54f7616333639031e685bbaec27608ffa9127eb7584ae4
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,3,1,109.78746391,1635538954,Regular,2ce89a2cc3fa12f5554d3ce6fcaf01f3121f7570a588b528976c92accb3a6ea2
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,2,1,0.04515936,1635538954,Regular,2ce89a2cc3fa12f5554d3ce6fcaf01f3121f7570a588b528976c92accb3a6ea2
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,35,1,109.78746391,1635538954,Regular,e8c0a9f6bb4ebf2be2a9414a1fb9f8320591d36d1097343b1948aa3d62773e72
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,34,1,0.04515936,1635538954,Regular,e8c0a9f6bb4ebf2be2a9414a1fb9f8320591d36d1097343b1948aa3d62773e72
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,25,1,109.78746391,1635538954,Regular,e868023ea13dab6c06d77a365d35130c0b17a730852322aa10c62198da2a12c0
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,24,1,0.04515936,1635538954,Regular,e868023ea13dab6c06d77a365d35130c0b17a730852322aa10c62198da2a12c0
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,1,1,109.78746391,1635538954,Regular,ea0cf9d3a77e297570b4e82167125893dbb4e64f346f2debb9a5531162f3cab3
