tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a7f435f4571923b55001d5432557eab92ea790a589e9873685b1b2e6e839d0,-1,1,1,22.98670712,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
19a7f435f4571923b55001d5432557eab92ea790a589e9873685b1b2e6e839d0,-1,0,1,0.03062667,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
473661008d4ce7e07edc3d3be4816def348024c87f905156499f5424ed2411ed,-1,0,1,0.03062667,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
473661008d4ce7e07edc3d3be4816def348024c87f905156499f5424ed2411ed,-1,1,1,22.98670712,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
5678875d01a6d3c2e6fe912ea99f12163e5dada4d96c4492bd48ec842cfa3b26,-1,1,1,22.98670712,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
5678875d01a6d3c2e6fe912ea99f12163e5dada4d96c4492bd48ec842cfa3b26,-1,0,1,0.03062667,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
5797045be52229fe89e7fafce07e5527bb07084756b8c5038aecb536599dabe2,-1,0,1,0.03062667,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
5797045be52229fe89e7fafce07e5527bb07084756b8c5038aecb536599dabe2,-1,1,1,22.98670712,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
898f8e95e6c215128afafccd0b9def57adb254a8de82e594517bea3b2a3797fb,-1,0,1,0.03062667,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
898f8e95e6c215128afafccd0b9def57adb254a8de82e594517bea3b2a3797fb,-1,1,1,22.98670712,1666005569,Ticket,14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,3,1,22.98670712,1666005453,Regular,19a7f435f4571923b55001d5432557eab92ea790a589e9873685b1b2e6e839d0
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,4,1,0.03062667,1666005453,Regular,898f8e95e6c215128afafccd0b9def57adb254a8de82e594517bea3b2a3797fb
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,5,1,22.98670712,1666005453,Regular,898f8e95e6c215128afafccd0b9def57adb254a8de82e594517bea3b2a3797fb
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,6,1,0.03062667,1666005453,Regular,5678875d01a6d3c2e6fe912ea99f12163e5dada4d96c4492bd48ec842cfa3b26
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,7,1,22.98670712,1666005453,Regular,5678875d01a6d3c2e6fe912ea99f12163e5dada4d96c4492bd48ec842cfa3b26
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,0,1,0.03062667,1666005453,Regular,473661008d4ce7e07edc3d3be4816def348024c87f905156499f5424ed2411ed
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,1,1,22.98670712,1666005453,Regular,473661008d4ce7e07edc3d3be4816def348024c87f905156499f5424ed2411ed
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,8,1,0.03062667,1666005453,Regular,5797045be52229fe89e7fafce07e5527bb07084756b8c5038aecb536599dabe2
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,9,1,22.98670712,1666005453,Regular,5797045be52229fe89e7fafce07e5527bb07084756b8c5038aecb536599dabe2
14783a2f7a6b212c91d35fbce096f45d06a4996c4f5342ef9e3a4b933a50c831,1,2,1,0.03062667,1666005453,Regular,19a7f435f4571923b55001d5432557eab92ea790a589e9873685b1b2e6e839d0
