tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d255638a43954ebe4573c9aa1efcea17d96e1faaca12c92fce836f817fbc7160,-1,3,1,19.10308611,1656519104,Regular,d3e7b07f3dd390804030452717f654f70f3bbfe59538297d3395044fb40199fb
d3e7b07f3dd390804030452717f654f70f3bbfe59538297d3395044fb40199fb,1,3,1,19.10308611,1656484469,Vote,d255638a43954ebe4573c9aa1efcea17d96e1faaca12c92fce836f817fbc7160
0feed534aedc236f0b8f5acb3b412e83501fa829e21adbee4c5ef74622372b93,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
0feed534aedc236f0b8f5acb3b412e83501fa829e21adbee4c5ef74622372b93,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
4e2732b3c1a96c2583af03c507866a925d1591756e2d781f233f7a4d9930a725,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
4e2732b3c1a96c2583af03c507866a925d1591756e2d781f233f7a4d9930a725,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
55357e3acbacf5dd8a6eb46e50a671ad457b633544132ddf91fb717dddbc6e65,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
55357e3acbacf5dd8a6eb46e50a671ad457b633544132ddf91fb717dddbc6e65,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
55f1e4abf0175ddcacf5851e9b2a2d83cc21ee7e98dbc654bbc9e4cd7c0d011d,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
55f1e4abf0175ddcacf5851e9b2a2d83cc21ee7e98dbc654bbc9e4cd7c0d011d,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
5e75e371c159f7e7bcaa8a20572f453610507f2ca7711b6233575b75d8b76e55,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
5e75e371c159f7e7bcaa8a20572f453610507f2ca7711b6233575b75d8b76e55,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
9a1ed4585686928616ffacfb8e234ce11d2f3c475edb734a4ea90c88599f2462,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
9a1ed4585686928616ffacfb8e234ce11d2f3c475edb734a4ea90c88599f2462,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
a44b2884f942e4f68c6d56cdce35b0895351dbcaeb74c9ec373ba5f5d3da7d8c,-1,1,1,18.62861433,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
a44b2884f942e4f68c6d56cdce35b0895351dbcaeb74c9ec373ba5f5d3da7d8c,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
a4efafc510bbcb9f05e130bb4521ee5721f2f252d2f4f4ccba6dfa05609c8a30,-1,0,1,0.03447078,1656072673,Ticket,8f6b2a31763432ce39adba7be4fecf06171c83c2011cb0c6a47c82e96fd7b93f
