tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457,-1,124,1,16.81833976,1663142408,Regular,083558fc56f16a6bee5f5a2073d859d8d24f1b2968b1924059cee743a5a336bc
6f32425b82d3a659422b257a6206e30358cf494f31fb077438245c2319781e49,-1,113,1,16.81833976,1663141513,Regular,39df44b3709b85c728cc568ddeffb43a659aa7d403393f2143c1d2681aee0277
70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf,-1,23,1,16.81833976,1663096090,Regular,1b1d9f396b673ee8b6a533ab4b483bdc0cd8a38172fe70d6b0932bf6aaa7e737
1b1d9f396b673ee8b6a533ab4b483bdc0cd8a38172fe70d6b0932bf6aaa7e737,1,3,1,16.81833976,1662919472,Vote,70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf
083558fc56f16a6bee5f5a2073d859d8d24f1b2968b1924059cee743a5a336bc,1,3,1,16.81833976,1662907333,Vote,2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457
39df44b3709b85c728cc568ddeffb43a659aa7d403393f2143c1d2681aee0277,1,3,1,16.81833976,1662546987,Vote,6f32425b82d3a659422b257a6206e30358cf494f31fb077438245c2319781e49
25605e81809fb54f3b3922f21d54db5934ae6540b83545339e0ce3c5c6cb1e2b,-1,17,1,16.83210182,1661108329,Regular,51cd1f3d86bd3f5ed012ffcd872506ea73ac37dd435dae30cdd379dfa0704a7a
51cd1f3d86bd3f5ed012ffcd872506ea73ac37dd435dae30cdd379dfa0704a7a,1,3,1,16.83210182,1661062955,Vote,25605e81809fb54f3b3922f21d54db5934ae6540b83545339e0ce3c5c6cb1e2b
152ac4c9951c54a62e8a332d513986101a326c62285da6871dc14f839e86c8c4,-1,22,1,16.83210182,1661021970,Regular,8e5a77bd2236531b1c7e34bf37a39a4da571d3114225b7605a8043fdc4e570d7
8e5a77bd2236531b1c7e34bf37a39a4da571d3114225b7605a8043fdc4e570d7,1,3,1,16.83210182,1660977706,Vote,152ac4c9951c54a62e8a332d513986101a326c62285da6871dc14f839e86c8c4
c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1,-1,52,1,16.83210182,1660807466,Regular,00b66b175b027dc35a1a64f8cde574f1d80ccfd3e07cfe093c8d625a64355ee8
00b66b175b027dc35a1a64f8cde574f1d80ccfd3e07cfe093c8d625a64355ee8,1,3,1,16.83210182,1660741856,Vote,c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1
5f4ed6efc2dbe2ef530ed12f2dddbe2e3b9fe347889773efe2b7c99be852b2de,-1,17,1,16.83210182,1660720001,Regular,658fcd4a70c01420658f652a022189b66e6efd2fbb401cb504fd7ed5acf9b529
658fcd4a70c01420658f652a022189b66e6efd2fbb401cb504fd7ed5acf9b529,1,3,1,16.83210182,1660653969,Vote,5f4ed6efc2dbe2ef530ed12f2dddbe2e3b9fe347889773efe2b7c99be852b2de
b0637b49546afc21c8ca63098fbde6b7335c2dd705fb461ac5bccd7cb93fb72a,-1,48,1,16.83210182,1660628392,Regular,96f3d1792c7e36356d823be343f5ee965cdd170d6b8e79d6969a3b5256e923da
96f3d1792c7e36356d823be343f5ee965cdd170d6b8e79d6969a3b5256e923da,1,3,1,16.83210182,1660546673,Vote,b0637b49546afc21c8ca63098fbde6b7335c2dd705fb461ac5bccd7cb93fb72a
179cd37c927e080894d771d9ec3bf7124ddc52fab3bdc6d6eff1e447a3958b95,-1,30,1,16.83210182,1660544782,Regular,ad14b3000c8ca743add4600267232146ca3588d095d907dfb45547f26618cf96
7c5ac3759c6278736d4938aa534e9de97e9f1b8e98d56fa816ec924371f91c3f,-1,8,1,16.83210182,1660503861,Regular,db89d9b1ed35bd5803971088ea3ed36b9c025fb7f0b6e43a409afe3b24ee745e
ad14b3000c8ca743add4600267232146ca3588d095d907dfb45547f26618cf96,1,3,1,16.83210182,1660486684,Vote,179cd37c927e080894d771d9ec3bf7124ddc52fab3bdc6d6eff1e447a3958b95
db89d9b1ed35bd5803971088ea3ed36b9c025fb7f0b6e43a409afe3b24ee745e,1,3,1,16.83210182,1660454151,Vote,7c5ac3759c6278736d4938aa534e9de97e9f1b8e98d56fa816ec924371f91c3f
