tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b3955367cdd0dec3220d3d1a8c7bebeff5b1006fe12fa2501b1749086887d6,-1,1,1,27.58230386,1587482976,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
d3b3955367cdd0dec3220d3d1a8c7bebeff5b1006fe12fa2501b1749086887d6,-1,0,1,0.08166492,1587482976,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
27d1224020b2f4a9f5c2266d51bafc13f38495e55500de47240a374500a77deb,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
27d1224020b2f4a9f5c2266d51bafc13f38495e55500de47240a374500a77deb,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
52a9af776b10676174431c51111a58fa48f052cc88f0ed99120020d521631125,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
52a9af776b10676174431c51111a58fa48f052cc88f0ed99120020d521631125,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
7115c45dbd4f18c26ca2625815fa4ce0450d1b6419ad94aeab30422444cbf486,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
7115c45dbd4f18c26ca2625815fa4ce0450d1b6419ad94aeab30422444cbf486,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
791ace2341fa8ee457cd72b6e7279077fe48d665be49f39f1d7088f2d838d545,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
791ace2341fa8ee457cd72b6e7279077fe48d665be49f39f1d7088f2d838d545,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
8832a451e239eed9719a7b18df2b17df1817b456a4921f9e59ca245f7c8e780c,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
8832a451e239eed9719a7b18df2b17df1817b456a4921f9e59ca245f7c8e780c,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
90757c54daa397b821f951b49b637de5ca3476c35c9a04f987e6c18903ad8e6a,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
90757c54daa397b821f951b49b637de5ca3476c35c9a04f987e6c18903ad8e6a,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
afb1a4665cb87df765efade443b7aeecff72a54b633fc59e29c56a2d20411ab6,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
afb1a4665cb87df765efade443b7aeecff72a54b633fc59e29c56a2d20411ab6,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
be2d629f35bb5ed8020006985047af8baaf517de4731659b182922a22c46edfa,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
be2d629f35bb5ed8020006985047af8baaf517de4731659b182922a22c46edfa,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
ff5bcf9b5318daf960fc98e7604ef17c0e5b3c04ab0196cae0fd301640d388fb,-1,0,1,0.08166492,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
ff5bcf9b5318daf960fc98e7604ef17c0e5b3c04ab0196cae0fd301640d388fb,-1,1,1,27.58230386,1587481971,Ticket,3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,19,1,27.58230386,1587481832,Regular,d3b3955367cdd0dec3220d3d1a8c7bebeff5b1006fe12fa2501b1749086887d6
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,6,1,0.08166492,1587481832,Regular,ff5bcf9b5318daf960fc98e7604ef17c0e5b3c04ab0196cae0fd301640d388fb
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,7,1,27.58230386,1587481832,Regular,ff5bcf9b5318daf960fc98e7604ef17c0e5b3c04ab0196cae0fd301640d388fb
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,10,1,0.08166492,1587481832,Regular,52a9af776b10676174431c51111a58fa48f052cc88f0ed99120020d521631125
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,11,1,27.58230386,1587481832,Regular,52a9af776b10676174431c51111a58fa48f052cc88f0ed99120020d521631125
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,14,1,0.08166492,1587481832,Regular,afb1a4665cb87df765efade443b7aeecff72a54b633fc59e29c56a2d20411ab6
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,15,1,27.58230386,1587481832,Regular,afb1a4665cb87df765efade443b7aeecff72a54b633fc59e29c56a2d20411ab6
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,12,1,0.08166492,1587481832,Regular,7115c45dbd4f18c26ca2625815fa4ce0450d1b6419ad94aeab30422444cbf486
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,13,1,27.58230386,1587481832,Regular,7115c45dbd4f18c26ca2625815fa4ce0450d1b6419ad94aeab30422444cbf486
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,4,1,0.08166492,1587481832,Regular,791ace2341fa8ee457cd72b6e7279077fe48d665be49f39f1d7088f2d838d545
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,5,1,27.58230386,1587481832,Regular,791ace2341fa8ee457cd72b6e7279077fe48d665be49f39f1d7088f2d838d545
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,16,1,0.08166492,1587481832,Regular,27d1224020b2f4a9f5c2266d51bafc13f38495e55500de47240a374500a77deb
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,17,1,27.58230386,1587481832,Regular,27d1224020b2f4a9f5c2266d51bafc13f38495e55500de47240a374500a77deb
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,2,1,0.08166492,1587481832,Regular,be2d629f35bb5ed8020006985047af8baaf517de4731659b182922a22c46edfa
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,3,1,27.58230386,1587481832,Regular,be2d629f35bb5ed8020006985047af8baaf517de4731659b182922a22c46edfa
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,8,1,0.08166492,1587481832,Regular,90757c54daa397b821f951b49b637de5ca3476c35c9a04f987e6c18903ad8e6a
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,9,1,27.58230386,1587481832,Regular,90757c54daa397b821f951b49b637de5ca3476c35c9a04f987e6c18903ad8e6a
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,0,1,0.08166492,1587481832,Regular,8832a451e239eed9719a7b18df2b17df1817b456a4921f9e59ca245f7c8e780c
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,1,1,27.58230386,1587481832,Regular,8832a451e239eed9719a7b18df2b17df1817b456a4921f9e59ca245f7c8e780c
3889d5dd00bc76f4bd42b7abf7da96bc314ca7552283d63f6b5262956217105e,1,18,1,0.08166492,1587481832,Regular,d3b3955367cdd0dec3220d3d1a8c7bebeff5b1006fe12fa2501b1749086887d6
