tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,-1,26,1,0.08204912,1556664180,Regular,97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,-1,27,1,294.15988759,1556664180,Regular,97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85
7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f,-1,64,1,294.15988759,1556603787,Regular,97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85
7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f,-1,65,1,0.08204912,1556603787,Regular,97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85
7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f,-1,66,1,294.15988759,1556603787,Regular,97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85
7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f,-1,63,1,0.08204912,1556603787,Regular,97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85
97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85,1,5,1,294.15988759,1556558847,Regular,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85,1,0,1,0.08204912,1556558847,Regular,7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f
97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85,1,1,1,294.15988759,1556558847,Regular,7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f
97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85,1,2,1,0.08204912,1556558847,Regular,7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f
97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85,1,3,1,294.15988759,1556558847,Regular,7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f
97ec1bddbccc50dd08c738c95de74b29e0ed04c3b90977b2d28fa7d97819ed85,1,4,1,0.08204912,1556558847,Regular,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
