tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ee10f05da864c9881206d264e0e2c4e6ecc2a521226c37648317a72a4b8cfb,-1,127,1,12.49954101,1691162493,Regular,ca4da9261eb835a8bbdb62a9d4f03d4455611ba7bb64c33281eb07e8863f80f6
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,43,1,12.47071342,1691150230,Regular,bf9c8217639da54b30abc993db161e7d07ebed3b1582233fcf09be9354755bf8
bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766,-1,290,1,12.49954101,1691143906,Regular,ab83171c264029e74abb63294d6afb9c5286693555e2d71c5e0adafc7a25d4f4
d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a,-1,47,1,12.49954101,1660473270,Regular,4d922df1919480acc2f7d75dba29fd57a316b18925ecdb945b127de7f5fd72b9
2d68db57aa0d2cb216f704f2b8882cc3a0d774a2877a819a6c8c923b8a698ce7,-1,37,1,12.47071342,1660317364,Regular,6974ac5161c20634b0a0ac385f77ed61a12cc58958447e48c50397543e74ec58
ddb2757bdab75ccd53997e3df66124c58339c7e8e015e9dc17584391b660b2d3,-1,81,1,12.49954101,1660315990,Regular,bad1fb5960ddfdcfcf5fc85c2f2e615002c2688c22c9fc31cc668fc7e2d9094d
b5599e82d7a5da031bc8419450de3e6a4fc81f323e7d1333a86c8cb4283e4018,-1,130,1,12.49954101,1660311466,Regular,11d2cc37c9fd2e6808570f849d38763a9c34456af0d73811b8169a94ac24a42f
bf9c8217639da54b30abc993db161e7d07ebed3b1582233fcf09be9354755bf8,1,3,1,12.47071342,1660306284,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
6974ac5161c20634b0a0ac385f77ed61a12cc58958447e48c50397543e74ec58,1,3,1,12.47071342,1659398288,Vote,2d68db57aa0d2cb216f704f2b8882cc3a0d774a2877a819a6c8c923b8a698ce7
4d922df1919480acc2f7d75dba29fd57a316b18925ecdb945b127de7f5fd72b9,1,3,1,12.49954101,1656685360,Vote,d8b3ef91801c45851f0626f00525f7ab47b10150f9d7e0e75ae514548c77c29a
bad1fb5960ddfdcfcf5fc85c2f2e615002c2688c22c9fc31cc668fc7e2d9094d,1,3,1,12.49954101,1656411968,Vote,ddb2757bdab75ccd53997e3df66124c58339c7e8e015e9dc17584391b660b2d3
11d2cc37c9fd2e6808570f849d38763a9c34456af0d73811b8169a94ac24a42f,1,3,1,12.49954101,1655832721,Vote,b5599e82d7a5da031bc8419450de3e6a4fc81f323e7d1333a86c8cb4283e4018
023f6b3b085aef97dfb73ade738576a2b9000e284b4accaa24c7148994dad362,-1,30,1,12.49954101,1655746152,Regular,f09076f49ebbc30ede090a96535e603445057a34fc49e446f6577c9ad301b26c
8efca91f83c6a12e5c5b6de196d486cb541df8473ef1ab32f3848a1c88ffdf32,-1,35,1,12.49954101,1655745975,Regular,213f924655549f9982658b58de257c20654aa68372c0f7610e72bf390ff3de36
213f924655549f9982658b58de257c20654aa68372c0f7610e72bf390ff3de36,1,3,1,12.49954101,1655625993,Vote,8efca91f83c6a12e5c5b6de196d486cb541df8473ef1ab32f3848a1c88ffdf32
f09076f49ebbc30ede090a96535e603445057a34fc49e446f6577c9ad301b26c,1,3,1,12.49954101,1655497034,Vote,023f6b3b085aef97dfb73ade738576a2b9000e284b4accaa24c7148994dad362
e470588078b7acc00f4cf73f2c51814a50effee1c4c72633ccb72a4916a9ff99,-1,99,1,12.49954101,1655406893,Regular,d6ab3aad7472d36a310291c6dd269e32c039c952fd83dea41abfc459a690e5b2
a0f2aaa815605bd11efdeb92a1f184ff3574b485e29e3c41b89508639b551b9a,-1,3,1,12.49954101,1655373235,Regular,63cfd21414f3540f839f55b772cb0e6bdf2e630764499078b5f55436052fff00
