tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035a884f8dd4ff3ae1dbadbfc9eecf255540ef000970a03eeabe84f5aa57d780,-1,1,1,119.37344572,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
035a884f8dd4ff3ae1dbadbfc9eecf255540ef000970a03eeabe84f5aa57d780,-1,0,1,0.04114437,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
23b1f03abb29c35ec700489da21e8d50cf24c0d863e8a91734285fa38e5fc97b,-1,0,1,0.04114437,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
23b1f03abb29c35ec700489da21e8d50cf24c0d863e8a91734285fa38e5fc97b,-1,1,1,119.37344572,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
2a9eacd02a7361d610b82ff580620bc2b1b8f7aca13725fdcfd504d94e95fc1e,-1,0,1,0.04114437,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
2a9eacd02a7361d610b82ff580620bc2b1b8f7aca13725fdcfd504d94e95fc1e,-1,1,1,119.37344572,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
3b3e96c444a1776b6c9966bdb6f6e572ef475ee3d85be32c79f339e4d4c729bd,-1,0,1,0.04114437,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
3b3e96c444a1776b6c9966bdb6f6e572ef475ee3d85be32c79f339e4d4c729bd,-1,1,1,119.37344572,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
3e23b718180c8b078fa0bff2ed91849223d8fc9f594efbd1047dfd60f1bed799,-1,0,1,0.04114437,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
3e23b718180c8b078fa0bff2ed91849223d8fc9f594efbd1047dfd60f1bed799,-1,1,1,119.37344572,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
41d1afa90d5384ecf99c4ab8b1c464a5f75b3f6f683bae858244775cae629838,-1,0,1,0.04114437,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
41d1afa90d5384ecf99c4ab8b1c464a5f75b3f6f683bae858244775cae629838,-1,1,1,119.37344572,1644005373,Ticket,a29d61685102e447b3b7e1cd8af1b13ddfdd91e23eb14ea7664abbeaf6a2bb80
