tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,360,1,35.44737347,1592775858,Regular,4316010121433d3c796daff2e1d428b105660c6e3853dbfc613b39d927716244
7beca9f436342d1f7d0315e8270df95ed09eaa3ebb8bb6ea1f897fa5043b7d81,1,1,1,35.44737347,1578169022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4316010121433d3c796daff2e1d428b105660c6e3853dbfc613b39d927716244,1,1,1,35.44737347,1577051347,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
d57419155c6f213c93f47955f3b204d1ee74f229ffa6231439b05c6b1a27975d,1,1,1,35.44737347,1577050861,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f24ea6b5ee79473cb63780a11f9aeb080dc1ede83d6458153e3585fe294ed6ee,1,1,1,35.44737347,1577049522,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1ecf94c0ceeee53d15513a1b20bb290e8cc9f46ca9fbb14cd312b936bce511e3,1,1,1,35.44737347,1577047831,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6a8b3d856fc1000b9e944f55c43a24dbd965ea687a6553d1399629df71cd82c3,1,1,1,35.44737347,1577042420,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f78b6911c8e7e46ca99ae87a8b1f151dbf7fa87780ba7e7ce23724a4c35951a2,1,3,1,36.78332424,1574811442,Vote,0000000000000000000000000000000000000000000000000000000000000000
313f2383d9f24327581cfe60d78048ffc1c6bf1fb55d6c57c6018567700e0b35,-1,1,1,36.78332424,1574403273,Regular,42b578f9247fe89a7fb4a316038341f4d1155f90134a3a23380766572341a516
42b578f9247fe89a7fb4a316038341f4d1155f90134a3a23380766572341a516,1,3,1,36.78332424,1574374259,Vote,313f2383d9f24327581cfe60d78048ffc1c6bf1fb55d6c57c6018567700e0b35
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,66,1,36.78332424,1573811483,Regular,c4e6fc6d589dbd121a3982c136f914b6460fb51e5d92b5235a13e8f292c626b0
c4e6fc6d589dbd121a3982c136f914b6460fb51e5d92b5235a13e8f292c626b0,1,3,1,36.78332424,1573738562,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,79,1,36.82584756,1573728041,Regular,5abadfeecc9328d6d0b60634adf4731081782dd3c9540ff35b417d9d50ff14e7
004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f,-1,6,1,36.82584756,1573717926,Regular,a558096c37901621c964ff7a7f96371e1437b4a5a3104d073ca2954775198bd0
a7f7eaf7eff76a844035ca4f7479f520370b844d5f2cca9b209752ef4901f867,-1,7,1,36.82584756,1573715622,Regular,0da425ea08b67b33511492f683e891a7e30719718d8b5fd489d9e5def982b2cd
b44dd291e22b0eefee4bd31d18211a841308d38712a55a486aabe3cd89952958,-1,1,1,36.78332424,1573688259,Regular,4fe22d088f977e0d2a053aef3ff01a018126664f12b7071a2661f54cf7ee1e3f
4e8fd7381c6e23f805451294a5e008b7f4f29e52d81647a97923bb99edecd3cc,-1,3,1,36.82584756,1573684710,Regular,df3e8494c63401d414df84f7e6fa4440f60c5dd7c0b5802f8bb3e8be1c28c7ac
acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec,-1,9,1,36.82584756,1573661884,Regular,ca738d7ed0d6516741846ab40223ef218b8a7826ca5466bbb1df217dcc9eed7b
c6ef2aac2ff4028d5ed1dde6af80749ad1049d6099262664b6038d71d8fca152,-1,10,1,36.78332424,1573661017,Regular,42b2514c12bfc0cb96f1230cfbccdb9d0d7fce6202cea2c919efd41ec533a975
4fe22d088f977e0d2a053aef3ff01a018126664f12b7071a2661f54cf7ee1e3f,1,3,1,36.78332424,1573658775,Vote,b44dd291e22b0eefee4bd31d18211a841308d38712a55a486aabe3cd89952958
3e7a7cea00ab90e1338db066def58dfed47e53e6c8cf9f3208a6b6bb25cf0a5b,-1,13,1,36.82584756,1573655657,Regular,4cdfa7000fc201c3bc1fdea622813979a2a9d267e0ff601fa56d2f9476227850
f415b49922415d6b2d314240adf909d9b2714a4f2b939becf5873beecac1bd5b,-1,4,1,36.82584756,1573652088,Regular,bd45fd65414d58e1064c8d465b0c1658e64efeef0a683c58b61781a563a77e32
223d71e7e001491d429727cf1cdd32683df459b09a0797fd91e24254fd0292da,-1,16,1,36.82584756,1573648712,Regular,5e0edcbf9d3820d26d7220510ce675bdec051cd17c60af55be4edb22582b0316
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,54,1,36.82584756,1573645555,Regular,daec59d4cb084722459f7650b9e678933f78df466c57fb1a95f3192912ec5603
42b2514c12bfc0cb96f1230cfbccdb9d0d7fce6202cea2c919efd41ec533a975,1,3,1,36.78332424,1573357170,Vote,c6ef2aac2ff4028d5ed1dde6af80749ad1049d6099262664b6038d71d8fca152
bd45fd65414d58e1064c8d465b0c1658e64efeef0a683c58b61781a563a77e32,1,3,1,36.82584756,1573291129,Vote,f415b49922415d6b2d314240adf909d9b2714a4f2b939becf5873beecac1bd5b
0da425ea08b67b33511492f683e891a7e30719718d8b5fd489d9e5def982b2cd,1,3,1,36.82584756,1573264350,Vote,a7f7eaf7eff76a844035ca4f7479f520370b844d5f2cca9b209752ef4901f867
5abadfeecc9328d6d0b60634adf4731081782dd3c9540ff35b417d9d50ff14e7,1,3,1,36.82584756,1573240220,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
ca738d7ed0d6516741846ab40223ef218b8a7826ca5466bbb1df217dcc9eed7b,1,3,1,36.82584756,1573104560,Vote,acfc2a8851aadb02f908b8ba1936f8fae5f150859c464c22cccb6b47dfb759ec
df3e8494c63401d414df84f7e6fa4440f60c5dd7c0b5802f8bb3e8be1c28c7ac,1,3,1,36.82584756,1573068902,Vote,4e8fd7381c6e23f805451294a5e008b7f4f29e52d81647a97923bb99edecd3cc
daec59d4cb084722459f7650b9e678933f78df466c57fb1a95f3192912ec5603,1,3,1,36.82584756,1573054795,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
a558096c37901621c964ff7a7f96371e1437b4a5a3104d073ca2954775198bd0,1,3,1,36.82584756,1573015677,Vote,004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f
5e0edcbf9d3820d26d7220510ce675bdec051cd17c60af55be4edb22582b0316,1,3,1,36.82584756,1573013036,Vote,223d71e7e001491d429727cf1cdd32683df459b09a0797fd91e24254fd0292da
4cdfa7000fc201c3bc1fdea622813979a2a9d267e0ff601fa56d2f9476227850,1,3,1,36.82584756,1572959487,Vote,3e7a7cea00ab90e1338db066def58dfed47e53e6c8cf9f3208a6b6bb25cf0a5b
e8635a3299109d2f30d74702ed791dd857268f47f86869c74038fbf83231e071,-1,4,1,36.82584756,1572932678,Regular,7d547341a53bf17cadf180c3f224ef179db8935ba77ced612d190c3865492f14
39f920debb8555170591c35d470bcf16651d680f21089d6449bc99611c14f283,-1,1,1,36.82584756,1572902232,Regular,a4f7ccecb3bd2f2c97e18120308b59dab93be4ece821570cabda9a9bfd7bc0a2
7d547341a53bf17cadf180c3f224ef179db8935ba77ced612d190c3865492f14,1,3,1,36.82584756,1572885577,Vote,e8635a3299109d2f30d74702ed791dd857268f47f86869c74038fbf83231e071
a6aa2d5b518bcfba9857eb7844707a57294f8b6ec2eb9c83f1434edf87a99c13,-1,0,1,36.82584756,1572874941,Regular,9e81e016e278d6e6b086afda4f8426ec00e1aa1ab1fb21c358e1cbba98ae0c9a
a4f7ccecb3bd2f2c97e18120308b59dab93be4ece821570cabda9a9bfd7bc0a2,1,3,1,36.82584756,1572865097,Vote,39f920debb8555170591c35d470bcf16651d680f21089d6449bc99611c14f283
aab0b63e6e87efaf22f55706f54c13f4e58c3ea02a3f0ed63c8c672ca75ccfd8,-1,0,1,36.82584756,1572847907,Regular,285cfa701e2703246d7f841d3b66cbbb8f244e950a330295eacb8423167a4137
9e81e016e278d6e6b086afda4f8426ec00e1aa1ab1fb21c358e1cbba98ae0c9a,1,3,1,36.82584756,1572824706,Vote,a6aa2d5b518bcfba9857eb7844707a57294f8b6ec2eb9c83f1434edf87a99c13
285cfa701e2703246d7f841d3b66cbbb8f244e950a330295eacb8423167a4137,1,3,1,36.82584756,1572810559,Vote,aab0b63e6e87efaf22f55706f54c13f4e58c3ea02a3f0ed63c8c672ca75ccfd8
