tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8d0a88e5bc88ca85ececd908d2b6c112666aa6df00f135b0414ad63395447e,-1,1,1,125.30643327,1553895609,Vote,7dbdf92bc5ce72a8821f09786384304888b7b6b84f2e6cdd928f4485cdaab86d
81c54ee67d4829948f2dec23d2346affc34d6cbf4e82f1f0997b098d1edae5ae,-1,1,1,125.30643327,1550914403,Vote,b7dec5f73104b432dbf10a106f50dbbcc40c3c1fc36b18f9799b0e02e32ec309
fa5d546fb99829d1333026fdf98a5558a7db648e028bfc8f5e911504d743defd,-1,1,1,125.30643327,1549982150,Vote,6020cdb40f0bbcc0a1ad3f600776f20e906b9b3be4a07b4dfba26bb45d17e9b7
7c784320d8898c2d476b361293a9982c493de71f9622083ae7b25a50ccaf1ffc,-1,1,1,125.30643327,1549885686,Vote,3bce72f7d5c837d57cd570815b58324ed2717a565c9bd6cf243fdfa768e736a1
f5d82aebfc71d44277814b2cfcf2a44d21d862f2f24d38f4f51f77ff1ea0e5de,-1,1,1,125.30643327,1549583610,Vote,8278f8b5fc701e34a24592ab737d6f1df28b1172ec02193408239b01c344bb87
3bce72f7d5c837d57cd570815b58324ed2717a565c9bd6cf243fdfa768e736a1,1,0,1,125.30643327,1549273552,Ticket,7c784320d8898c2d476b361293a9982c493de71f9622083ae7b25a50ccaf1ffc
6020cdb40f0bbcc0a1ad3f600776f20e906b9b3be4a07b4dfba26bb45d17e9b7,1,0,1,125.30643327,1549273552,Ticket,fa5d546fb99829d1333026fdf98a5558a7db648e028bfc8f5e911504d743defd
7dbdf92bc5ce72a8821f09786384304888b7b6b84f2e6cdd928f4485cdaab86d,1,0,1,125.30643327,1549273552,Ticket,7b8d0a88e5bc88ca85ececd908d2b6c112666aa6df00f135b0414ad63395447e
8278f8b5fc701e34a24592ab737d6f1df28b1172ec02193408239b01c344bb87,1,0,1,125.30643327,1549273552,Ticket,f5d82aebfc71d44277814b2cfcf2a44d21d862f2f24d38f4f51f77ff1ea0e5de
b7dec5f73104b432dbf10a106f50dbbcc40c3c1fc36b18f9799b0e02e32ec309,1,0,1,125.30643327,1549273552,Ticket,81c54ee67d4829948f2dec23d2346affc34d6cbf4e82f1f0997b098d1edae5ae
