tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da80ab6bd55d379575b9b6467d09ac717d8d7d8eacbe2d3dce5f5cb5ab979ab6,-1,1,1,199.31127955,1566681395,Vote,069888b06984650354e872d5ec65d4574dccd4e94fdc24d2d9d883abac4979a4
4737880b0391838e82f3b193720ca844be14c9e61a05214b338fd96c4186e843,-1,1,1,199.31127955,1566596019,Vote,f6ff9d5e6d3ebd81bf8b9f05b9b2632f72dc6313a6d832b820ecbeb2c21fbb59
9dfaf4e4751038a11860d364f1fd6c22ccd2a0adeb4da5515abe612a3b0865bf,-1,1,1,199.31127955,1565834049,Vote,1a8aaaef94a85843433f538b15288b7d19fbe550c0fb3b6cb5ed74459c9c854e
0425556b260fcccbaf25e6259626173bae09ad116681c02504e91751bd5c5d29,-1,1,1,199.31127955,1565544835,Vote,5fc86b89627f0e351c990b8dbb36edd303bc9684179502df2825c4c67a85a8a5
d2a667ef5ad58233d1273fdfdc43026291880b8b47ea8142372dd6b4494a6afa,-1,1,1,199.31127955,1565452733,Vote,77c7f263f8f9695d9f2db04f76fc28e06cdaf4f4d32bef95351c4af1afde462f
069888b06984650354e872d5ec65d4574dccd4e94fdc24d2d9d883abac4979a4,1,0,1,199.31127955,1565387346,Ticket,da80ab6bd55d379575b9b6467d09ac717d8d7d8eacbe2d3dce5f5cb5ab979ab6
1a8aaaef94a85843433f538b15288b7d19fbe550c0fb3b6cb5ed74459c9c854e,1,0,1,199.31127955,1565387346,Ticket,9dfaf4e4751038a11860d364f1fd6c22ccd2a0adeb4da5515abe612a3b0865bf
5fc86b89627f0e351c990b8dbb36edd303bc9684179502df2825c4c67a85a8a5,1,0,1,199.31127955,1565387346,Ticket,0425556b260fcccbaf25e6259626173bae09ad116681c02504e91751bd5c5d29
77c7f263f8f9695d9f2db04f76fc28e06cdaf4f4d32bef95351c4af1afde462f,1,0,1,199.31127955,1565387346,Ticket,d2a667ef5ad58233d1273fdfdc43026291880b8b47ea8142372dd6b4494a6afa
f6ff9d5e6d3ebd81bf8b9f05b9b2632f72dc6313a6d832b820ecbeb2c21fbb59,1,0,1,199.31127955,1565387346,Ticket,4737880b0391838e82f3b193720ca844be14c9e61a05214b338fd96c4186e843
