tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84b6ee158ac342848a0efe8a57bdbd6e285e4df92a26b16d8c9670a178fc39c,-1,0,1,0.0497454,1625566869,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
d84b6ee158ac342848a0efe8a57bdbd6e285e4df92a26b16d8c9670a178fc39c,-1,1,1,19.71531408,1625566869,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
441dedb4f28bbb2385db11c8d6dfabc4ae8347d7767356a78d4a3ea055793240,-1,0,1,0.0497454,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
441dedb4f28bbb2385db11c8d6dfabc4ae8347d7767356a78d4a3ea055793240,-1,1,1,19.71531408,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
4aedd86027bef77cdb093070eced18f432bddaf4537a23aebfba012fd167c985,-1,0,1,0.0497454,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
4aedd86027bef77cdb093070eced18f432bddaf4537a23aebfba012fd167c985,-1,1,1,19.71531408,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
ad84d161cb0a7b834d357cbdff748208479cdd0a631890ee6c43c07b7040e471,-1,0,1,0.0497454,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
ad84d161cb0a7b834d357cbdff748208479cdd0a631890ee6c43c07b7040e471,-1,1,1,19.71531408,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
fc43a5228b8b0fc429950b71c55bd32b1661c285fbed160df640a413fc0aa978,-1,0,1,0.0497454,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
fc43a5228b8b0fc429950b71c55bd32b1661c285fbed160df640a413fc0aa978,-1,1,1,19.71531408,1625566717,Ticket,02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,4,1,0.0497454,1625566692,Regular,441dedb4f28bbb2385db11c8d6dfabc4ae8347d7767356a78d4a3ea055793240
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,5,1,19.71531408,1625566692,Regular,441dedb4f28bbb2385db11c8d6dfabc4ae8347d7767356a78d4a3ea055793240
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,0,1,0.0497454,1625566692,Regular,fc43a5228b8b0fc429950b71c55bd32b1661c285fbed160df640a413fc0aa978
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,8,1,0.0497454,1625566692,Regular,ad84d161cb0a7b834d357cbdff748208479cdd0a631890ee6c43c07b7040e471
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,1,1,19.71531408,1625566692,Regular,fc43a5228b8b0fc429950b71c55bd32b1661c285fbed160df640a413fc0aa978
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,9,1,19.71531408,1625566692,Regular,ad84d161cb0a7b834d357cbdff748208479cdd0a631890ee6c43c07b7040e471
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,6,1,0.0497454,1625566692,Regular,4aedd86027bef77cdb093070eced18f432bddaf4537a23aebfba012fd167c985
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,7,1,19.71531408,1625566692,Regular,4aedd86027bef77cdb093070eced18f432bddaf4537a23aebfba012fd167c985
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,2,1,0.0497454,1625566692,Regular,d84b6ee158ac342848a0efe8a57bdbd6e285e4df92a26b16d8c9670a178fc39c
02c608ed731047958b732589aa6268ed6cd91a851bc72baf4639db7e3bfd4c5d,1,3,1,19.71531408,1625566692,Regular,d84b6ee158ac342848a0efe8a57bdbd6e285e4df92a26b16d8c9670a178fc39c
