tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d4e0dd6d87ec68d3288b47890ca6ff5aac6de78574840331c06d3c6b54f222,-1,0,1,0.09444361,1575666923,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
e7d4e0dd6d87ec68d3288b47890ca6ff5aac6de78574840331c06d3c6b54f222,-1,1,1,24.34525191,1575666923,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
61cbb76e82bc4bfa3c3ace69420444868e04007e0b43bb72d7444ccab332c6aa,-1,1,1,24.34525191,1575666890,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
61cbb76e82bc4bfa3c3ace69420444868e04007e0b43bb72d7444ccab332c6aa,-1,0,1,0.09444361,1575666890,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
ac052334b4b7cba9c30331a02f0d46aff3430ed20403cd71282c275740ef4953,-1,0,1,0.09444361,1575666890,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
ac052334b4b7cba9c30331a02f0d46aff3430ed20403cd71282c275740ef4953,-1,1,1,24.34525191,1575666890,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
29d1685a68d1a8721ae13becfb7eec7de07a750b8845996f8bf3e8b673c647e4,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
29d1685a68d1a8721ae13becfb7eec7de07a750b8845996f8bf3e8b673c647e4,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
35149a6d7b693947f2f6686e2f6079430330b257730cb94bf4199cd1438da90b,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
35149a6d7b693947f2f6686e2f6079430330b257730cb94bf4199cd1438da90b,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
6b6eb139832b844e5664783a7ef9095adf36c610aff8b929fb2df5a64e1b7545,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
6b6eb139832b844e5664783a7ef9095adf36c610aff8b929fb2df5a64e1b7545,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
a7535fac72f1d0ed5a8159c428ddf0e83658bf1d9da85f2a114c017bd0e32f75,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
a7535fac72f1d0ed5a8159c428ddf0e83658bf1d9da85f2a114c017bd0e32f75,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
ac970f29efc5ee2408f3185d1693270ca6be02847b5710362e5765740b96f0e7,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
ac970f29efc5ee2408f3185d1693270ca6be02847b5710362e5765740b96f0e7,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
cd69bb45366bca599277c308d7758cc24a4402e6f9651da34abb8c9543795211,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
cd69bb45366bca599277c308d7758cc24a4402e6f9651da34abb8c9543795211,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
d95605854a995c1f3b2bc8900a04fcb3928a47307a5d0404dc918bfff1fe5530,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
d95605854a995c1f3b2bc8900a04fcb3928a47307a5d0404dc918bfff1fe5530,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
e9f460bc9e47598e1ff13dc924a408fde6b7f264ae2ef5b3e469db503c9e6bc1,-1,0,1,0.09444361,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
e9f460bc9e47598e1ff13dc924a408fde6b7f264ae2ef5b3e469db503c9e6bc1,-1,1,1,24.34525191,1575665659,Ticket,e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2
e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2,1,13,1,24.34525191,1575665414,Regular,e7d4e0dd6d87ec68d3288b47890ca6ff5aac6de78574840331c06d3c6b54f222
e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2,1,10,1,0.09444361,1575665414,Regular,d95605854a995c1f3b2bc8900a04fcb3928a47307a5d0404dc918bfff1fe5530
e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2,1,11,1,24.34525191,1575665414,Regular,d95605854a995c1f3b2bc8900a04fcb3928a47307a5d0404dc918bfff1fe5530
e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2,1,0,1,0.09444361,1575665414,Regular,e9f460bc9e47598e1ff13dc924a408fde6b7f264ae2ef5b3e469db503c9e6bc1
e4c1d4b1cccd44c00a9ee8d7961b8d38d0102b1c35f41eebaa21f2d4bbef28b2,1,1,1,24.34525191,1575665414,Regular,e9f460bc9e47598e1ff13dc924a408fde6b7f264ae2ef5b3e469db503c9e6bc1
