tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08b81ebbccf7304b19816872f3207f2ee4a11d23c846c61677dae09e7d66189,-1,7,1,38.38518308,1590968026,Regular,a19fd500408cdf47d96ec4f051abcaf0a3b2223af7c28eda0f3f7740d381c306
a19fd500408cdf47d96ec4f051abcaf0a3b2223af7c28eda0f3f7740d381c306,1,3,1,38.38518308,1590587196,Vote,a08b81ebbccf7304b19816872f3207f2ee4a11d23c846c61677dae09e7d66189
fab9611d90efc80d14e2ac14963ef623419cd0773ddfa0ec25cec4f29e963d7e,-1,25,1,38.41932168,1589334562,Regular,da9aaf8d8aa646443795b1d44a3c05ef3087a56e6ec7c275df26bf77996573d9
da9aaf8d8aa646443795b1d44a3c05ef3087a56e6ec7c275df26bf77996573d9,1,3,1,38.41932168,1589297656,Vote,fab9611d90efc80d14e2ac14963ef623419cd0773ddfa0ec25cec4f29e963d7e
2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8,-1,1,1,38.41932168,1589096441,Regular,eb14862af4a984d10fa0e45aca82c02f01cac4422cfef27ef8a61a29ace07e4f
2c33e4c8ae513c5080f06e6c7ba3040bb8c0183dca228889e49ce75b1d672c8f,-1,7,1,38.41932168,1589085098,Regular,b3a34433c5e1c4bc4066297225dc170f165fd506d80bc5e5e10fd12388de685e
eb14862af4a984d10fa0e45aca82c02f01cac4422cfef27ef8a61a29ace07e4f,1,3,1,38.41932168,1589060666,Vote,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
b3a34433c5e1c4bc4066297225dc170f165fd506d80bc5e5e10fd12388de685e,1,3,1,38.41932168,1588904389,Vote,2c33e4c8ae513c5080f06e6c7ba3040bb8c0183dca228889e49ce75b1d672c8f
67bba79b326a6d5a17dd81dc44be0da12e00ccfe98b57bf4720cab4a76578dd3,-1,1,1,38.41932168,1588768831,Regular,5c9d3bd5aeba81ffd81e91c4eabdf399de315d5bca08621d84a41175d0f3a011
5c9d3bd5aeba81ffd81e91c4eabdf399de315d5bca08621d84a41175d0f3a011,1,3,1,38.41932168,1588730516,Vote,67bba79b326a6d5a17dd81dc44be0da12e00ccfe98b57bf4720cab4a76578dd3
2eb78514ca8d601bd2c30c7c1062cfa26db43cafa7f3ab8d6ebeb59085b6c2d0,-1,6,1,38.41932167,1588663099,Regular,830ac353fbac867a946417a8ac384211c1acff66ce14909db187d1a6913279b9
830ac353fbac867a946417a8ac384211c1acff66ce14909db187d1a6913279b9,1,3,1,38.41932167,1588628244,Vote,2eb78514ca8d601bd2c30c7c1062cfa26db43cafa7f3ab8d6ebeb59085b6c2d0
