tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a1ad44daf8eddd23cd01600680ce5ecfdce7961fd9fe80ca9978220f4f8bac,-1,0,1,0.04123503,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
08a1ad44daf8eddd23cd01600680ce5ecfdce7961fd9fe80ca9978220f4f8bac,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
09d75e656a8881578134eebd15731aeddd624287bd63c97ecdd14ef8c40a9b33,-1,0,1,0.04123503,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
09d75e656a8881578134eebd15731aeddd624287bd63c97ecdd14ef8c40a9b33,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
2584fb4db31b587b96627adb84103db232baca0179e7d294daba0418a9e0f284,-1,0,1,0.04123503,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
2584fb4db31b587b96627adb84103db232baca0179e7d294daba0418a9e0f284,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
412367f6694c532b921bf3c1ccfc7df67a71220ca79af0da5fc52918c7d9675b,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
412367f6694c532b921bf3c1ccfc7df67a71220ca79af0da5fc52918c7d9675b,-1,0,1,0.04123503,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
448964a5133d62dfa46f5248ba8c6ffea7f6d17f4aa00a187adc0e49a3e71672,-1,0,1,0.04123503,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
448964a5133d62dfa46f5248ba8c6ffea7f6d17f4aa00a187adc0e49a3e71672,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
44cb23a69fbd2b9652192937827a144fde29af03d59bd5a78a7b848b11b0983d,-1,0,1,0.04123503,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
44cb23a69fbd2b9652192937827a144fde29af03d59bd5a78a7b848b11b0983d,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
46cd744647610f7b1536f8c49bf976d54f8a3c1ba47d3f3a56e3c458f15a9f69,-1,1,1,229.22114147,1642278856,Ticket,8eec6296231f43208bc8b9e2cf50b5be286f794e3fb366523908a31440b139cd
