tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,0,1,272.76859232,1597420704,Regular,589f97d8eed97a4438722f07ee7476538d852b5a97800c54cdcebb3362252cf1
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,149,1,272.81255064,1597420615,Regular,d3d2d3fd6ebb455db939623cdae9398cb0e30b2e720400a2ef323b193d0b1bf3
7ec08045074fc4c0ff827609fae0ecf0ddcffa1ddd5b40b2194eddc834b5c7a7,-1,1,1,271.38755812,1574112941,Vote,6c5f4d172856ff2d4ccc93e04cecf038876a7aa9d8bb01513f500825fadb2592
b8b325f464c5c3f47d2af6135da7ac59c233fe99e294ac938b34c0d13533cc56,-1,1,1,271.38755812,1571530520,Vote,56d1cbe17ce3d1aa60528a48f8a91dc6d433f3e28863704337dd2341ecc7b82b
1146fd8417cf56d38894452fc987a3e4b3934f2c966bc6b3e9f40b86af93b7e8,-1,1,1,271.38755812,1571335288,Vote,5df824dc878e5ab89ae384b94c8e4697dc84073a1dc590dc6b4813e599426092
4386f70428ba391515dccc1900ad0b7b2fba6499d2437c1c886e2949f6cf2aa4,-1,13,1,272.76859232,1571244780,Regular,3fd7bdcca01a88035696a27342f5d215222ff2840a3ba971fe429ee8f794964e
3fd7bdcca01a88035696a27342f5d215222ff2840a3ba971fe429ee8f794964e,1,2,1,272.76859232,1571117307,Vote,4386f70428ba391515dccc1900ad0b7b2fba6499d2437c1c886e2949f6cf2aa4
bea06b2336acdc2e0c02248192f54650d14cd99e0c84e27d9a3bcafd0cdbd512,-1,1,1,271.38755812,1570918208,Vote,1fbad4a6eb0a3138e4257ad546fa659421f32fdd1ad474ee77471b379e784c44
589f97d8eed97a4438722f07ee7476538d852b5a97800c54cdcebb3362252cf1,1,2,1,272.76859232,1570917780,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
557bfc52d63f9dc58db3bae13665b3110c68c83cda67e48f5abbe3095fa1af38,-1,1,1,271.38755812,1570900524,Vote,a749c62e5e2ee74c9549b5575a1aa49698fb8b314fe0b962ee97cb929da66866
d3d2d3fd6ebb455db939623cdae9398cb0e30b2e720400a2ef323b193d0b1bf3,1,2,1,272.81255064,1570818586,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
b17493d7ea3beb476748adc1352c1d86d0b7e25bdcf8c3d3a4caae770df0d5e4,-1,1,1,271.38755812,1570724195,Vote,fde40c3d5b400610b9fa8f9b4a1b5bbeaef6b5281344374b0dc637711f555784
09448d66be8329534803f47fff852c7ebe9d1bf49224dc6f667ef355ebb62b2e,-1,1,1,271.38755812,1570386769,Vote,45b250c60118a3e99bc3250bf882a9da7ace12f47400f7315ccce9cc491929c1
1fbad4a6eb0a3138e4257ad546fa659421f32fdd1ad474ee77471b379e784c44,1,0,1,271.38755812,1570242508,Ticket,bea06b2336acdc2e0c02248192f54650d14cd99e0c84e27d9a3bcafd0cdbd512
56d1cbe17ce3d1aa60528a48f8a91dc6d433f3e28863704337dd2341ecc7b82b,1,0,1,271.38755812,1570242508,Ticket,b8b325f464c5c3f47d2af6135da7ac59c233fe99e294ac938b34c0d13533cc56
5df824dc878e5ab89ae384b94c8e4697dc84073a1dc590dc6b4813e599426092,1,0,1,271.38755812,1570242508,Ticket,1146fd8417cf56d38894452fc987a3e4b3934f2c966bc6b3e9f40b86af93b7e8
a749c62e5e2ee74c9549b5575a1aa49698fb8b314fe0b962ee97cb929da66866,1,0,1,271.38755812,1570242508,Ticket,557bfc52d63f9dc58db3bae13665b3110c68c83cda67e48f5abbe3095fa1af38
45b250c60118a3e99bc3250bf882a9da7ace12f47400f7315ccce9cc491929c1,1,0,1,271.38755812,1570242490,Ticket,09448d66be8329534803f47fff852c7ebe9d1bf49224dc6f667ef355ebb62b2e
6c5f4d172856ff2d4ccc93e04cecf038876a7aa9d8bb01513f500825fadb2592,1,0,1,271.38755812,1570242490,Ticket,7ec08045074fc4c0ff827609fae0ecf0ddcffa1ddd5b40b2194eddc834b5c7a7
fde40c3d5b400610b9fa8f9b4a1b5bbeaef6b5281344374b0dc637711f555784,1,0,1,271.38755812,1570242490,Ticket,b17493d7ea3beb476748adc1352c1d86d0b7e25bdcf8c3d3a4caae770df0d5e4
