tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e311ca3be150c7c1d9ab4fecc1ed348bfdfd9ade0ec8759566c6a90c64cb50,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
11e311ca3be150c7c1d9ab4fecc1ed348bfdfd9ade0ec8759566c6a90c64cb50,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
1d00fc16dca81d20c242cccad7685e1b0e2653959c0d6915755aac12493a01f0,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
1d00fc16dca81d20c242cccad7685e1b0e2653959c0d6915755aac12493a01f0,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
2bf852c4c180e715eddef75f14a30e0c600b618a102568794d45c1c0dc7b5c95,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
2bf852c4c180e715eddef75f14a30e0c600b618a102568794d45c1c0dc7b5c95,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
333fbb56889c66003298dddd71c5333afe2289ce5e36be9b26c50d690ad13676,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
333fbb56889c66003298dddd71c5333afe2289ce5e36be9b26c50d690ad13676,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
3ab90d22dd2da9e3d4ada93780d0971f9869ae8df32fdcb079a0a8184a390039,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
3ab90d22dd2da9e3d4ada93780d0971f9869ae8df32fdcb079a0a8184a390039,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
4e522f9a8894e98496d41e70bd36d92900ad412bea9c9f23b4ce356c1c396875,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
4e522f9a8894e98496d41e70bd36d92900ad412bea9c9f23b4ce356c1c396875,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
8aabb67ce576c6392e5218583ebe429c2524dc1ea7c7d58f6116481db75adc67,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
8aabb67ce576c6392e5218583ebe429c2524dc1ea7c7d58f6116481db75adc67,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
a87bda9e70a6f403701a5c7f9be0597873c88b80d45bab9ffaba16713a795c82,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
a87bda9e70a6f403701a5c7f9be0597873c88b80d45bab9ffaba16713a795c82,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
aa5a09f757c5d647366fbd7bb6d995c70895db9ebb864275241ff63536781ef1,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
aa5a09f757c5d647366fbd7bb6d995c70895db9ebb864275241ff63536781ef1,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
d42d0631e8159dfdde8c2dc41f35ec69f903df0e4a0729b46a3daf76b1a070e2,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
d42d0631e8159dfdde8c2dc41f35ec69f903df0e4a0729b46a3daf76b1a070e2,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
d6729dc04ddc640351ac9ee9de754f46408592581dbc82bf36d6ca29f09834ba,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
d6729dc04ddc640351ac9ee9de754f46408592581dbc82bf36d6ca29f09834ba,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
db1c29ac93fa4951c898ada93d5053b8d1a03616c96a6503e23ce8eb15747581,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
db1c29ac93fa4951c898ada93d5053b8d1a03616c96a6503e23ce8eb15747581,-1,1,1,21.88035511,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
f25bc38f18e79e42cc606adbc88fe4a8d1791efdd6e57fa1357ec7aa744acfca,-1,0,1,0.02623111,1679299237,Ticket,75e58d5cfd93919b77d2b2eefc3707b85c41e37849f68e610ea1ffa54eec531c
