tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46423fdd8ef2d38c5dcf37fff606c8b1967c766eb5f8886b913a6eb4a8a2b4bc,-1,0,1,116.19924494,1546290333,Ticket,2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63
4990c508bb32bfa6f7ff77105181ebb9d2a57c9b4aa004f6890c984d03cd8247,-1,0,1,116.19924494,1546290333,Ticket,2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63
7898c4c41c7c65b4c1e71bee76b857f6b66652d9a43a95d737ec5a6022590f5e,-1,0,1,116.19924494,1546290333,Ticket,2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63
86830901aa509f95ddfe1b509c221004a14e57946113311810732883c3c06cf9,-1,0,1,116.19924494,1546290333,Ticket,2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63
e1668a0ad80ef995301ea7ee866834dbeb64828d9d47e112463dd8e5b9fb812a,-1,0,1,116.19924494,1546290333,Ticket,2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63
eb1fc7a8c7615aac058421db9bf516e841693a900437f291549c11b549198e28,-1,0,1,116.19924494,1546290333,Ticket,2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63
2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63,1,5,1,116.19924494,1546290291,Regular,e1668a0ad80ef995301ea7ee866834dbeb64828d9d47e112463dd8e5b9fb812a
2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63,1,4,1,116.19924494,1546290291,Regular,86830901aa509f95ddfe1b509c221004a14e57946113311810732883c3c06cf9
2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63,1,3,1,116.19924494,1546290291,Regular,eb1fc7a8c7615aac058421db9bf516e841693a900437f291549c11b549198e28
2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63,1,2,1,116.19924494,1546290291,Regular,46423fdd8ef2d38c5dcf37fff606c8b1967c766eb5f8886b913a6eb4a8a2b4bc
2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63,1,1,1,116.19924494,1546290291,Regular,4990c508bb32bfa6f7ff77105181ebb9d2a57c9b4aa004f6890c984d03cd8247
2bd794664c25e6c0ff9dd9a98dc4e36b90b6a80d43a91f708c5f07031c703e63,1,0,1,116.19924494,1546290291,Regular,7898c4c41c7c65b4c1e71bee76b857f6b66652d9a43a95d737ec5a6022590f5e
