tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002ef730174f9db4a6968a51cbd40a7a1f57ad3113564b499d3d0a342aed3068,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
002ef730174f9db4a6968a51cbd40a7a1f57ad3113564b499d3d0a342aed3068,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
148286dbf281d030ebbad69786e31978907afb427249830a4c5fcc789a3c8f1e,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
148286dbf281d030ebbad69786e31978907afb427249830a4c5fcc789a3c8f1e,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
37cfb6ffe8125494b112fe6a6e99d0850e9429cd10e891917153fb421baa387d,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
37cfb6ffe8125494b112fe6a6e99d0850e9429cd10e891917153fb421baa387d,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
3a39c82b2f7764fdbd94c56e6b50dbd323e0083c7c7b1e78ab4f990a9aa976e9,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
3a39c82b2f7764fdbd94c56e6b50dbd323e0083c7c7b1e78ab4f990a9aa976e9,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
457a13996e96cd32c3465555be5397cfa0491aab4cd64aaa395ee3bb858bde7d,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
457a13996e96cd32c3465555be5397cfa0491aab4cd64aaa395ee3bb858bde7d,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
45d25d19be908bc7e380aab29d104c01c4749763607d525394f487a9ec92b1a4,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
45d25d19be908bc7e380aab29d104c01c4749763607d525394f487a9ec92b1a4,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
45f08302d76e1b4298a802acbd7a7c5d8d0b6040595cc36ee0b6a55aaa9342f2,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
45f08302d76e1b4298a802acbd7a7c5d8d0b6040595cc36ee0b6a55aaa9342f2,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
47fee4be1ca46ecc50f9fe516506d47f62a72ab9979cf0d096146a06e765e3f5,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
47fee4be1ca46ecc50f9fe516506d47f62a72ab9979cf0d096146a06e765e3f5,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
5b00bc1a0d1a331ded94ad7e49107a1abd2fc4d6415a87fee8edf0303d0e8b93,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
5b00bc1a0d1a331ded94ad7e49107a1abd2fc4d6415a87fee8edf0303d0e8b93,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
68f72fb6b8b30aa7075863672d272f71ec857fdd2bcea5a2755ea5dbd4b44266,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
68f72fb6b8b30aa7075863672d272f71ec857fdd2bcea5a2755ea5dbd4b44266,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
703d765b408ebd1e341d48e7929ef68271b0f55641d166fe7e59af9da1943863,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
703d765b408ebd1e341d48e7929ef68271b0f55641d166fe7e59af9da1943863,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
7218c25627a85761d68afaf2de79fc7c3cc9b1ecfeb32fdea8ae5473b28e1846,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
7218c25627a85761d68afaf2de79fc7c3cc9b1ecfeb32fdea8ae5473b28e1846,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
7386834202e8dffa13564ef164947d1d89c97d7f6ac9054e827b7479044f1fd2,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
7386834202e8dffa13564ef164947d1d89c97d7f6ac9054e827b7479044f1fd2,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
884d3a31daeae2b20af91b02cc16b74743113e8d810ba1fb656d4b0560880f33,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
884d3a31daeae2b20af91b02cc16b74743113e8d810ba1fb656d4b0560880f33,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
938515fdb104b1d0213eb71dc09fb561267a4ffab1133765ac29915b538a8233,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
938515fdb104b1d0213eb71dc09fb561267a4ffab1133765ac29915b538a8233,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
96e3c43d7798ad502772890261f72c2afaa783c3492285c3f030e35f5a023f6b,-1,1,1,164.84422442,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
96e3c43d7798ad502772890261f72c2afaa783c3492285c3f030e35f5a023f6b,-1,0,1,0.09265243,1580056947,Ticket,02184331ad0709271b59f9600203e448628e1b674d04263aefa759dde67b5162
