tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7753d43a3b2b1d8bb7a85b453fb989292b9cfca69c231a0634d073a958ccde88,-1,1,1,35.44590147,1539906231,Vote,059bab9d1a3088b3844d2e6ae3647f1e1da91c01a164a745cdf25fb4a4658275
08b0c6791e6a4bc73e24661456d4c5c6e50f8d48814581f913c67c20b7a5098e,-1,1,1,35.44590147,1537450764,Vote,6fdbe231a934d15399fada9f9b45d3ceb72db856cf3d90b29b58446e7788f27a
ef60e58d06c8ebd28bddcf2fc8432799cfc0616e085a2991072dcffb36f50f37,-1,1,1,35.44590147,1536597371,Vote,d93bb2e859a26d0e6bfe0cc3bde26a816afee46b101561d3e90aefaca27f8345
ecd559af191732736209e996fa21ad5fc81364ec6025db39f3f4ae8265361bd0,-1,1,1,35.44590147,1536284979,Vote,b08bfc3783fc7ed4da7a0cff35cc3d007602be3f53df3b724ad967a94bcd9e05
5570d60da5370cee5e7273538d4b4156d9a76dae7a91d494150a4dea8acd9627,-1,1,1,35.44590147,1536102121,Vote,7731755d5abd1dfbddf12bf61c321b1732936ec3cd531a12aa51da9746cfa551
a60919a722cbcde567f9cece70f79803012faee6a1eb0766bf800e3bbd0fdead,-1,1,1,35.44590147,1535960659,Vote,4bd64c332b3651c82e9f131e5984680acb24de58657337c84b6745c6995b2e4b
bedcac7e883f237e0bae93a57f7c29c62665820ebbac0d7a727501a6bd33bb21,-1,1,1,35.44590147,1535934261,Vote,617d071f675070606477453c1808e42e2522a0274f9f4e14b8c019d5b4a2adb3
8bde51d5f591425131829629d06bcfefb4efc461766bed574d7474a1addda068,-1,1,1,35.44590147,1535857903,Vote,e39289f715a8c5ebf611023fee3cd77ad5c5e75157879dd5c2645aab3ea47018
9f58e699f21a43209f052ae52c62eeb6c2a307a4b013a840184dbdbc51530a85,-1,1,1,35.44590147,1535845350,Vote,2b7a9c1cb6a106eb8618f9634012973cb79a7ef4594c93ec879406e8864950ad
717a1ca85a658dcc359229a91e3b724113d079135e9d6e74c5cce1a931c40755,-1,1,1,35.44590147,1535713481,Vote,c19a3abe5abcb68e2153142165b7617aeeb0978deec1f8f1ed3ea9633dec83e6
045061389085eaf7490074a72b1a704048003759674a184aed9a0dcd2bb2586f,-1,1,1,35.44590147,1535697908,Vote,78325533d44242c34394c19c6c3a22c490abd6054345978de6f8711154963da9
6b4e837a3c716bfc462a3ed8e2aeded089a0b5b5d99eca3383cc1f0c9729678c,-1,1,1,35.44590147,1535529981,Vote,44a2a3de17c13d15654513f8465e034145414a07d675873031d1f5ca76657d0a
2a6c10948bb83602a0980f82f855d834e017c54bff3d4913cb861f460a7157ef,-1,1,1,35.44590147,1535467678,Vote,0141956af58ee2561ecc78569a6f6e397c18341e8a983f0fe7a8544c02d9d8e1
9cc45fe0337753ec28fef0c7e75e86ab4a84499f94090b67700f1b0d1484e441,-1,1,1,35.44590147,1535412806,Vote,0b5b4644d5730286f1a22a7ea93099d9d41623d70053363650c6975fc93084a9
0141956af58ee2561ecc78569a6f6e397c18341e8a983f0fe7a8544c02d9d8e1,1,0,1,35.44590147,1535330996,Ticket,2a6c10948bb83602a0980f82f855d834e017c54bff3d4913cb861f460a7157ef
4bd64c332b3651c82e9f131e5984680acb24de58657337c84b6745c6995b2e4b,1,0,1,35.44590147,1535330996,Ticket,a60919a722cbcde567f9cece70f79803012faee6a1eb0766bf800e3bbd0fdead
c19a3abe5abcb68e2153142165b7617aeeb0978deec1f8f1ed3ea9633dec83e6,1,0,1,35.44590147,1535330996,Ticket,717a1ca85a658dcc359229a91e3b724113d079135e9d6e74c5cce1a931c40755
d93bb2e859a26d0e6bfe0cc3bde26a816afee46b101561d3e90aefaca27f8345,1,0,1,35.44590147,1535330996,Ticket,ef60e58d06c8ebd28bddcf2fc8432799cfc0616e085a2991072dcffb36f50f37
059bab9d1a3088b3844d2e6ae3647f1e1da91c01a164a745cdf25fb4a4658275,1,0,1,35.44590147,1535330733,Ticket,7753d43a3b2b1d8bb7a85b453fb989292b9cfca69c231a0634d073a958ccde88
0b5b4644d5730286f1a22a7ea93099d9d41623d70053363650c6975fc93084a9,1,0,1,35.44590147,1535330733,Ticket,9cc45fe0337753ec28fef0c7e75e86ab4a84499f94090b67700f1b0d1484e441
2b7a9c1cb6a106eb8618f9634012973cb79a7ef4594c93ec879406e8864950ad,1,0,1,35.44590147,1535330733,Ticket,9f58e699f21a43209f052ae52c62eeb6c2a307a4b013a840184dbdbc51530a85
44a2a3de17c13d15654513f8465e034145414a07d675873031d1f5ca76657d0a,1,0,1,35.44590147,1535330733,Ticket,6b4e837a3c716bfc462a3ed8e2aeded089a0b5b5d99eca3383cc1f0c9729678c
617d071f675070606477453c1808e42e2522a0274f9f4e14b8c019d5b4a2adb3,1,0,1,35.44590147,1535330733,Ticket,bedcac7e883f237e0bae93a57f7c29c62665820ebbac0d7a727501a6bd33bb21
6fdbe231a934d15399fada9f9b45d3ceb72db856cf3d90b29b58446e7788f27a,1,0,1,35.44590147,1535330733,Ticket,08b0c6791e6a4bc73e24661456d4c5c6e50f8d48814581f913c67c20b7a5098e
7731755d5abd1dfbddf12bf61c321b1732936ec3cd531a12aa51da9746cfa551,1,0,1,35.44590147,1535330733,Ticket,5570d60da5370cee5e7273538d4b4156d9a76dae7a91d494150a4dea8acd9627
78325533d44242c34394c19c6c3a22c490abd6054345978de6f8711154963da9,1,0,1,35.44590147,1535330733,Ticket,045061389085eaf7490074a72b1a704048003759674a184aed9a0dcd2bb2586f
b08bfc3783fc7ed4da7a0cff35cc3d007602be3f53df3b724ad967a94bcd9e05,1,0,1,35.44590147,1535330733,Ticket,ecd559af191732736209e996fa21ad5fc81364ec6025db39f3f4ae8265361bd0
e39289f715a8c5ebf611023fee3cd77ad5c5e75157879dd5c2645aab3ea47018,1,0,1,35.44590147,1535330733,Ticket,8bde51d5f591425131829629d06bcfefb4efc461766bed574d7474a1addda068
