tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61d9f3225215b5c3966028055fc854c9d907838ae1d572e2007b690eb9c5326,-1,1,1,128.50774324,1552545772,Vote,218719b33b4654fcb9df87ef19171a7325451dfe19683ecdac9e709048a80855
2d4b27e76e80e7ab6977754ae3301b0cfac4854f2f4c5a0c7815a7428167f700,-1,1,1,128.50774324,1549663264,Vote,1ae24752cf6301b1fa51e78c9722246baa4efdaf67d86770b13c77bf253d80d7
d5df83db4e2d865577c7f46379d14ca6956b35452153f0bb3a7eb01c92dd90a8,-1,1,1,128.50774324,1548495067,Vote,0b2ab1fb4b148555e5cf3283931c76e5a669586bdbc85d10eb6cb9509a299113
8d02a478020d956ddb7f1d04e74c2de33488e16b19bcb5dc8617f83a232707bd,-1,1,1,128.50774324,1548353675,Vote,8d974c4f5313aed75e89d2ba77c135066658f0e7300b6c36b53aee46e687de91
cec63df58a430eb9e0283f63bf99d5228cc36868b8504c5ec8f67e1d6b58b6c8,-1,1,1,128.50774324,1547543159,Vote,6f548b6aa31851672eb85b04bbd22f1047d18cb6ae6d086b8ff9b089530933b4
243894b43c2b3262a61487b54abb3845e79c4b2491b885fd77a74cc4733ab067,-1,1,1,128.50774324,1547395405,Vote,dc9b10e56c072a5bc45bf7b742149d8036d839ffe4457b0a880825b5b9cab712
0b2ab1fb4b148555e5cf3283931c76e5a669586bdbc85d10eb6cb9509a299113,1,0,1,128.50774324,1547072307,Ticket,d5df83db4e2d865577c7f46379d14ca6956b35452153f0bb3a7eb01c92dd90a8
1ae24752cf6301b1fa51e78c9722246baa4efdaf67d86770b13c77bf253d80d7,1,0,1,128.50774324,1547072307,Ticket,2d4b27e76e80e7ab6977754ae3301b0cfac4854f2f4c5a0c7815a7428167f700
218719b33b4654fcb9df87ef19171a7325451dfe19683ecdac9e709048a80855,1,0,1,128.50774324,1547072307,Ticket,d61d9f3225215b5c3966028055fc854c9d907838ae1d572e2007b690eb9c5326
6f548b6aa31851672eb85b04bbd22f1047d18cb6ae6d086b8ff9b089530933b4,1,0,1,128.50774324,1547072307,Ticket,cec63df58a430eb9e0283f63bf99d5228cc36868b8504c5ec8f67e1d6b58b6c8
8d974c4f5313aed75e89d2ba77c135066658f0e7300b6c36b53aee46e687de91,1,0,1,128.50774324,1547072307,Ticket,8d02a478020d956ddb7f1d04e74c2de33488e16b19bcb5dc8617f83a232707bd
dc9b10e56c072a5bc45bf7b742149d8036d839ffe4457b0a880825b5b9cab712,1,0,1,128.50774324,1547072307,Ticket,243894b43c2b3262a61487b54abb3845e79c4b2491b885fd77a74cc4733ab067
