tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,121,1,15.79564739,1614061471,Regular,cd6370e14eca7cb81be1238c0f2d8a001b2eb8294350cddd87e4c9d4cba77436
cd6370e14eca7cb81be1238c0f2d8a001b2eb8294350cddd87e4c9d4cba77436,1,3,1,15.79564739,1606981289,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,177,1,14.90929488,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,176,1,0.06245847,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,175,1,14.90929488,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,174,1,0.06245847,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,173,1,14.90929488,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,172,1,0.06245847,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,171,1,14.90929488,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,170,1,0.06245847,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,169,1,14.90929488,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,152,1,0.06245847,1606072682,Regular,fa4c9b67dd34bf0ff424547f867c61b3f790379456702db057bbc9d772fbeba0
