tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,66,1,16.53404942,1615355946,Regular,cac805daa0f216912b93a4b175bf20c9c4cb346a2127c3acfe85640b7965fcfc
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,20,1,16.53404942,1614095627,Regular,c22a5263241509e0dfc6ddaa4c9631b726648db6984374191b6ac3bfa1cf8c60
cac805daa0f216912b93a4b175bf20c9c4cb346a2127c3acfe85640b7965fcfc,1,3,1,16.53404942,1607814828,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
c22a5263241509e0dfc6ddaa4c9631b726648db6984374191b6ac3bfa1cf8c60,1,3,1,16.53404942,1606815239,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,27,1,16.53404942,1606057142,Regular,0a0c10df39de623d7136f9fbde5dc780a4c27e70cd19341db1772aa2948cf594
0a0c10df39de623d7136f9fbde5dc780a4c27e70cd19341db1772aa2948cf594,1,3,1,16.53404942,1605967961,Vote,67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb
091317bf6913469557e1dc950be5e7d109a0a328490e8767b8b0866b9d2fb60c,-1,1,1,16.53404942,1605937318,Regular,1cb51d28f165e1095ba26b2e25317ec3067d205efdc1b7c1386c9a7bd7d47f18
1cb51d28f165e1095ba26b2e25317ec3067d205efdc1b7c1386c9a7bd7d47f18,1,3,1,16.53404942,1605902085,Vote,091317bf6913469557e1dc950be5e7d109a0a328490e8767b8b0866b9d2fb60c
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,113,1,16.72379711,1605803704,Regular,3d0171d30cb1f2a1092476560e61c5a15e13926d9ec510fae949b373b7d5af0f
3d0171d30cb1f2a1092476560e61c5a15e13926d9ec510fae949b373b7d5af0f,1,3,1,16.72379711,1605734465,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,186,1,16.53404942,1605523305,Regular,dcd0cf53ea529b46e1bc5d0a98c56f78cbb31c1f5a4d808e3685117a07f65563
dcd0cf53ea529b46e1bc5d0a98c56f78cbb31c1f5a4d808e3685117a07f65563,1,3,1,16.53404942,1605483175,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,202,1,16.56228134,1605410218,Regular,7dd3064d44436b96b3df163b99e256716d25e6307aa9d5491b4da7ed8c41b3bf
b683e7a10bebe741291b7b4b9d4fac4335c45471ae184ff2277ed8eb5da15118,-1,4,1,16.75203034,1605061595,Regular,b262503329cf257392b1a927b2ad6cb4904f5baaa3d07f736b30d9929f885c56
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,61,1,16.56228134,1605029244,Regular,2e72a0df5188624277cfef7d3065e268c3feff47cb275872d5a3adcd82817929
b262503329cf257392b1a927b2ad6cb4904f5baaa3d07f736b30d9929f885c56,1,3,1,16.75203034,1605019636,Vote,b683e7a10bebe741291b7b4b9d4fac4335c45471ae184ff2277ed8eb5da15118
2e72a0df5188624277cfef7d3065e268c3feff47cb275872d5a3adcd82817929,1,3,1,16.56228134,1604984423,Vote,711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d
7dd3064d44436b96b3df163b99e256716d25e6307aa9d5491b4da7ed8c41b3bf,1,3,1,16.56228134,1604905235,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
