tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da54b451bf1609d051b17dafd64d5fad11c68d75c53097ecd1861af97538ae66,-1,1,1,248.44505716,1551278042,Vote,7238234004cc40ceb9a105c6d9faf99c6ab8f6f671c68ad367c81792c2b14f70
bc7bd8f18db912c51487f4af0b079a6fb9961e14d6c9fc788fa0e2536a1a15ee,-1,4,1,250.27601267,1550740217,Regular,9542f23013703eba1be02a3b2d92d94f7a9575d82a5e502a02cefd76787e14b8
9542f23013703eba1be02a3b2d92d94f7a9575d82a5e502a02cefd76787e14b8,1,2,1,250.27601267,1550699189,Vote,bc7bd8f18db912c51487f4af0b079a6fb9961e14d6c9fc788fa0e2536a1a15ee
39813371319be00634c475bf08ad5c3edd3b9867298320f4df18bb69a57c1d48,-1,1,1,248.44505716,1550624077,Vote,125684287e01f9c7fd2b611f4418369a240134f6991301351f13c481277425da
31cd0087b81b45d8c47cf966c1c3d110b2df387d5505605f013c0cb1b599f3d8,-1,1,1,248.44505716,1550542517,Vote,b3459bd78c39bfd661d1ec72780fbfcf03e7db857d776701d01ea426735de867
3e82795622e5cd080a351e86a29fcdef6317f5332de97010c789e94708a62ca1,-1,1,1,248.44505716,1550352727,Vote,afc3c203370196217e91346d393fab24db8657dce3d399b9fdaf601bc3f25ba6
6d7b5012fba1bb1fe56a30ea08e21d0884993314294fd9bd2ca368534bacee82,-1,1,1,248.44505716,1550263492,Vote,83ff70589585aac8b7353807340118c75fca2af4a967663901c6d3b608329c6d
927c451f6a588223f634168d6ae3ec6b18b0c7e63f9e615f0b7619e2746330dd,-1,1,1,248.44505716,1550212628,Vote,3e6d23d7e4b09185b0afc9c443878646b626ed92fb52ed84907ad984004fcd27
fa506beedb330b1cac1d68305beb985f3a31324cd255b7278fd3910270a6ddae,-1,1,1,248.44505716,1550200294,Vote,4566e1e2c271e7894f55318d476b58e75882e91c4e7e958075cdf1d9ff378507
7c86137389d8c10f210c9957c79e278af34e2445514b33904bab8069ee0c28db,-1,1,1,248.44505716,1550004400,Vote,f7730e77577219054279a97f4949050143b7fefa842cab82f268c4057ebe0122
d9ef30e94fbb0bfbd39831519d2b542643c0b9a5c4ac898b0a6ec762c5445468,-1,1,1,248.44505716,1549992962,Vote,acb3e08f4c6f59627b41061214d4ae105f833ba7eb6ce04114cf50dcd85c809d
125684287e01f9c7fd2b611f4418369a240134f6991301351f13c481277425da,1,0,1,248.44505716,1549862611,Ticket,39813371319be00634c475bf08ad5c3edd3b9867298320f4df18bb69a57c1d48
3e6d23d7e4b09185b0afc9c443878646b626ed92fb52ed84907ad984004fcd27,1,0,1,248.44505716,1549862611,Ticket,927c451f6a588223f634168d6ae3ec6b18b0c7e63f9e615f0b7619e2746330dd
4566e1e2c271e7894f55318d476b58e75882e91c4e7e958075cdf1d9ff378507,1,0,1,248.44505716,1549862611,Ticket,fa506beedb330b1cac1d68305beb985f3a31324cd255b7278fd3910270a6ddae
7238234004cc40ceb9a105c6d9faf99c6ab8f6f671c68ad367c81792c2b14f70,1,0,1,248.44505716,1549862611,Ticket,da54b451bf1609d051b17dafd64d5fad11c68d75c53097ecd1861af97538ae66
83ff70589585aac8b7353807340118c75fca2af4a967663901c6d3b608329c6d,1,0,1,248.44505716,1549862611,Ticket,6d7b5012fba1bb1fe56a30ea08e21d0884993314294fd9bd2ca368534bacee82
acb3e08f4c6f59627b41061214d4ae105f833ba7eb6ce04114cf50dcd85c809d,1,0,1,248.44505716,1549862611,Ticket,d9ef30e94fbb0bfbd39831519d2b542643c0b9a5c4ac898b0a6ec762c5445468
afc3c203370196217e91346d393fab24db8657dce3d399b9fdaf601bc3f25ba6,1,0,1,248.44505716,1549862611,Ticket,3e82795622e5cd080a351e86a29fcdef6317f5332de97010c789e94708a62ca1
b3459bd78c39bfd661d1ec72780fbfcf03e7db857d776701d01ea426735de867,1,0,1,248.44505716,1549862611,Ticket,31cd0087b81b45d8c47cf966c1c3d110b2df387d5505605f013c0cb1b599f3d8
f7730e77577219054279a97f4949050143b7fefa842cab82f268c4057ebe0122,1,0,1,248.44505716,1549862611,Ticket,7c86137389d8c10f210c9957c79e278af34e2445514b33904bab8069ee0c28db
