tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a2d4b765ec7f94d93efd7b7f644c449be52045ac5f8f3ca9b6c863908fd774,-1,0,1,0.03970294,1646795820,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
d7a2d4b765ec7f94d93efd7b7f644c449be52045ac5f8f3ca9b6c863908fd774,-1,1,1,59.43150734,1646795820,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
01a267d64a6f91bd30cd6147980f312b98a2a19789ad70fd29fd0640f53578ab,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
01a267d64a6f91bd30cd6147980f312b98a2a19789ad70fd29fd0640f53578ab,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
04cbff9e9e3267887ab2d1184fe2c37fd059fe237b5451d07d2b080c207217d4,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
04cbff9e9e3267887ab2d1184fe2c37fd059fe237b5451d07d2b080c207217d4,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
291029fc5e4b70c322c6131b4234958ac199cad4153daf96347d37730ee5b174,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
291029fc5e4b70c322c6131b4234958ac199cad4153daf96347d37730ee5b174,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
47c537e0ad4af7a54643a4e33ee81c7ece5ada4ee68e164509432fa0f240e99a,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
47c537e0ad4af7a54643a4e33ee81c7ece5ada4ee68e164509432fa0f240e99a,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
4d6cec6d5f077d0855735733ec2fde381f0574fec78f25fb581cc76c6a057293,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
4d6cec6d5f077d0855735733ec2fde381f0574fec78f25fb581cc76c6a057293,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
5670e41296dedcc071903499d4e9761678419db43a86dd517ce342d57305f591,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
5670e41296dedcc071903499d4e9761678419db43a86dd517ce342d57305f591,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
57477d852f8f4a1b22a57302fe6594f5949375031cfffd3acc4313d855810060,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
57477d852f8f4a1b22a57302fe6594f5949375031cfffd3acc4313d855810060,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
6c143d4dc2a6f2f1acf2b780892dd4d7953711c703d6a60fc56f8ec7301e8aaf,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
6c143d4dc2a6f2f1acf2b780892dd4d7953711c703d6a60fc56f8ec7301e8aaf,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
7608de9b54bb0c8963e10ddb0dd1de89d4e24cdddca18ed283b62193fed2de55,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
7608de9b54bb0c8963e10ddb0dd1de89d4e24cdddca18ed283b62193fed2de55,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
77345c427975f195ed85c22c66bba7e1a9214b24d453661f588e1fe3838f6940,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
77345c427975f195ed85c22c66bba7e1a9214b24d453661f588e1fe3838f6940,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
92ca7629266aa1ffe7ce2364d14bef2fe476738074b6450c8a2f1b245d484bb3,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
92ca7629266aa1ffe7ce2364d14bef2fe476738074b6450c8a2f1b245d484bb3,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
ae5075d8a5c1e9daf27512bdf0aedbc919b9ea8e3260d1badc440ddef1b91c57,-1,0,1,0.03970294,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
ae5075d8a5c1e9daf27512bdf0aedbc919b9ea8e3260d1badc440ddef1b91c57,-1,1,1,59.43150734,1646795793,Ticket,0c15a4d267f305c9b991f774cd708fec3b44f456d7901dbf5954885fc45985f6
