tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c7a3683887bbb8a43775d783c6080441453dc18d99442c45e73594546bde11,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
23c7a3683887bbb8a43775d783c6080441453dc18d99442c45e73594546bde11,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
316e3bc0f231dd735f12b11cf4089ec800dad7001b9f19bff5b329b92ae8cca4,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
316e3bc0f231dd735f12b11cf4089ec800dad7001b9f19bff5b329b92ae8cca4,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
372cca6f416155140e8cae65e42d87a8f39c85cc28e147520091b7731bf4570c,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
372cca6f416155140e8cae65e42d87a8f39c85cc28e147520091b7731bf4570c,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
494ad51d8c16265fc1cca927f4d7b9ad47fa0519e44faa11daa4bcf5a9984e8f,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
494ad51d8c16265fc1cca927f4d7b9ad47fa0519e44faa11daa4bcf5a9984e8f,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
529692f1c1b92d00c28e09b17006d6ae5fd2aef49082eefe4c76bdbbccec1641,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
529692f1c1b92d00c28e09b17006d6ae5fd2aef49082eefe4c76bdbbccec1641,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
5688ecfe34e4d36b09b5b3d8051e5376856c6698f80d3517c5cba8482247932f,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
5688ecfe34e4d36b09b5b3d8051e5376856c6698f80d3517c5cba8482247932f,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
601b7b7f09385ce99cf726b00fb79b43e2f87a5e4bde231ca6e08fc403ad476c,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
601b7b7f09385ce99cf726b00fb79b43e2f87a5e4bde231ca6e08fc403ad476c,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
6e09742739bc3cb53285b3ada611b467ab69251fd2a8aed33f45eb860832441d,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
6e09742739bc3cb53285b3ada611b467ab69251fd2a8aed33f45eb860832441d,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
82e1608122808ad4b47413530ae5bf1c9deb06e8e43caf4005ff2677d0c15d51,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
82e1608122808ad4b47413530ae5bf1c9deb06e8e43caf4005ff2677d0c15d51,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
875497bde53e2eb92afc6a87e3cd6844c8112345a04a7b948685c10f3b282529,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
875497bde53e2eb92afc6a87e3cd6844c8112345a04a7b948685c10f3b282529,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
8ca1e5aa93d2405a9bde176acdc2b5f4599bda015f420fa34bcb669980e15a7f,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
8ca1e5aa93d2405a9bde176acdc2b5f4599bda015f420fa34bcb669980e15a7f,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
983be12ba1b52aecb9dca13c10d9848debf2c76e163a8083f7facc2b8ee62b92,-1,0,1,0.03121411,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
983be12ba1b52aecb9dca13c10d9848debf2c76e163a8083f7facc2b8ee62b92,-1,1,1,13.9636465,1662311435,Ticket,f33b7c3c7a9ab905d292fd4e382cb096a18a0796fa5577265c3b62fa70a24ee3
