tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09819a02a6eeb996e1ad2cae19c07ee04b24446d12003754ab2f20eed58ef836,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
09819a02a6eeb996e1ad2cae19c07ee04b24446d12003754ab2f20eed58ef836,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
112be224e14393ac52b6246f4060d19367ced28481a0eea09178563229c9854b,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
112be224e14393ac52b6246f4060d19367ced28481a0eea09178563229c9854b,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
16ff831af5ca468f7daed78b9a596530e1e58b4217bdd71a8be8aef972dd58d6,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
16ff831af5ca468f7daed78b9a596530e1e58b4217bdd71a8be8aef972dd58d6,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
30d1cfb7dc02d291399b5fe852c4ea3ec7ab290fca519f8be1d646f8218429e1,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
30d1cfb7dc02d291399b5fe852c4ea3ec7ab290fca519f8be1d646f8218429e1,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
338e4c0897bc354d07128b501f9528eb667f30bd33c3e181fb641cd9900e4c8f,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
338e4c0897bc354d07128b501f9528eb667f30bd33c3e181fb641cd9900e4c8f,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
4e15515cdb68b73f8400dd17bbf2c0ca12c61fa62ce2175d4b9a9841aace5227,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
4e15515cdb68b73f8400dd17bbf2c0ca12c61fa62ce2175d4b9a9841aace5227,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
548dc43e3c618af997aff92c05fa1cd3d23bc0b0fd72ec05267735823a7ea0ee,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
548dc43e3c618af997aff92c05fa1cd3d23bc0b0fd72ec05267735823a7ea0ee,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
6599568f0041345765bec0a182b53d568bf00698b0ca151847778325b171fba1,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
6599568f0041345765bec0a182b53d568bf00698b0ca151847778325b171fba1,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
6727ec70d975fb6b7bc7df69c65cd91ad54d8548b6b5cd843a2fe31edd3e5520,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
6727ec70d975fb6b7bc7df69c65cd91ad54d8548b6b5cd843a2fe31edd3e5520,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
6b30d2ac4f8dc7bde2e2fb5b86cefd4425582295ba840c1f92000bb5e151b7a1,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
6b30d2ac4f8dc7bde2e2fb5b86cefd4425582295ba840c1f92000bb5e151b7a1,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
753bf23549fd0ca459f549737df7a32df2ae9267fc8f429a733c14fb5f423ead,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
753bf23549fd0ca459f549737df7a32df2ae9267fc8f429a733c14fb5f423ead,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
75658b879aaa58743ab8818233e7c83fb055a268ee8b42b222b9f6e21c15e5e0,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
75658b879aaa58743ab8818233e7c83fb055a268ee8b42b222b9f6e21c15e5e0,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
95c8ca75a9251f8bbed814bbc6b5eb62d864d329c80a5868e45d3b9209b89001,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
95c8ca75a9251f8bbed814bbc6b5eb62d864d329c80a5868e45d3b9209b89001,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
96bf377056280f40880e71e8b739257dea0a422141b30650a64746b7bdb55dd2,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
96bf377056280f40880e71e8b739257dea0a422141b30650a64746b7bdb55dd2,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
96fc4eba34fcdc94837da650339994884e49463a5343c938bc80fa53fc120099,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
96fc4eba34fcdc94837da650339994884e49463a5343c938bc80fa53fc120099,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
98a85ad8a7d109b8a1f7a5976439f66beb8e422cf995233e68f007ef6d757e97,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
98a85ad8a7d109b8a1f7a5976439f66beb8e422cf995233e68f007ef6d757e97,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
a3ba2c282666a95660220da0406ece97d366ff4b857f3def2d60541a4cdcd66a,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
a3ba2c282666a95660220da0406ece97d366ff4b857f3def2d60541a4cdcd66a,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
d93024bfd128463c62ece48461a9818e1e7a394aae77aca73df5ad7340543977,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
d93024bfd128463c62ece48461a9818e1e7a394aae77aca73df5ad7340543977,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
e5303de8552de01c89d233b2f267a77e17878a9abfd4a261370b8b44907e6200,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
e5303de8552de01c89d233b2f267a77e17878a9abfd4a261370b8b44907e6200,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
ff7aac7c9cfba5190250a19ca652411d1e5fd28685ba773d8d08cb85a522506b,-1,0,1,0.04122328,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
ff7aac7c9cfba5190250a19ca652411d1e5fd28685ba773d8d08cb85a522506b,-1,1,1,204.81257378,1643545457,Ticket,a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,18,1,0.04122328,1643545393,Regular,6b30d2ac4f8dc7bde2e2fb5b86cefd4425582295ba840c1f92000bb5e151b7a1
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,39,1,204.81257378,1643545393,Regular,30d1cfb7dc02d291399b5fe852c4ea3ec7ab290fca519f8be1d646f8218429e1
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,38,1,0.04122328,1643545393,Regular,30d1cfb7dc02d291399b5fe852c4ea3ec7ab290fca519f8be1d646f8218429e1
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,7,1,204.81257378,1643545393,Regular,6727ec70d975fb6b7bc7df69c65cd91ad54d8548b6b5cd843a2fe31edd3e5520
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,6,1,0.04122328,1643545393,Regular,6727ec70d975fb6b7bc7df69c65cd91ad54d8548b6b5cd843a2fe31edd3e5520
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,33,1,204.81257378,1643545393,Regular,ff7aac7c9cfba5190250a19ca652411d1e5fd28685ba773d8d08cb85a522506b
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,32,1,0.04122328,1643545393,Regular,ff7aac7c9cfba5190250a19ca652411d1e5fd28685ba773d8d08cb85a522506b
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,1,1,204.81257378,1643545393,Regular,6599568f0041345765bec0a182b53d568bf00698b0ca151847778325b171fba1
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,0,1,0.04122328,1643545393,Regular,6599568f0041345765bec0a182b53d568bf00698b0ca151847778325b171fba1
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,29,1,204.81257378,1643545393,Regular,09819a02a6eeb996e1ad2cae19c07ee04b24446d12003754ab2f20eed58ef836
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,28,1,0.04122328,1643545393,Regular,09819a02a6eeb996e1ad2cae19c07ee04b24446d12003754ab2f20eed58ef836
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,35,1,204.81257378,1643545393,Regular,338e4c0897bc354d07128b501f9528eb667f30bd33c3e181fb641cd9900e4c8f
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,34,1,0.04122328,1643545393,Regular,338e4c0897bc354d07128b501f9528eb667f30bd33c3e181fb641cd9900e4c8f
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,11,1,204.81257378,1643545393,Regular,a3ba2c282666a95660220da0406ece97d366ff4b857f3def2d60541a4cdcd66a
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,10,1,0.04122328,1643545393,Regular,a3ba2c282666a95660220da0406ece97d366ff4b857f3def2d60541a4cdcd66a
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,17,1,204.81257378,1643545393,Regular,d93024bfd128463c62ece48461a9818e1e7a394aae77aca73df5ad7340543977
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,16,1,0.04122328,1643545393,Regular,d93024bfd128463c62ece48461a9818e1e7a394aae77aca73df5ad7340543977
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,21,1,204.81257378,1643545393,Regular,753bf23549fd0ca459f549737df7a32df2ae9267fc8f429a733c14fb5f423ead
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,9,1,204.81257378,1643545393,Regular,112be224e14393ac52b6246f4060d19367ced28481a0eea09178563229c9854b
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,8,1,0.04122328,1643545393,Regular,112be224e14393ac52b6246f4060d19367ced28481a0eea09178563229c9854b
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,20,1,0.04122328,1643545393,Regular,753bf23549fd0ca459f549737df7a32df2ae9267fc8f429a733c14fb5f423ead
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,31,1,204.81257378,1643545393,Regular,16ff831af5ca468f7daed78b9a596530e1e58b4217bdd71a8be8aef972dd58d6
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,30,1,0.04122328,1643545393,Regular,16ff831af5ca468f7daed78b9a596530e1e58b4217bdd71a8be8aef972dd58d6
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,5,1,204.81257378,1643545393,Regular,4e15515cdb68b73f8400dd17bbf2c0ca12c61fa62ce2175d4b9a9841aace5227
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,4,1,0.04122328,1643545393,Regular,4e15515cdb68b73f8400dd17bbf2c0ca12c61fa62ce2175d4b9a9841aace5227
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,27,1,204.81257378,1643545393,Regular,96fc4eba34fcdc94837da650339994884e49463a5343c938bc80fa53fc120099
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,26,1,0.04122328,1643545393,Regular,96fc4eba34fcdc94837da650339994884e49463a5343c938bc80fa53fc120099
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,25,1,204.81257378,1643545393,Regular,75658b879aaa58743ab8818233e7c83fb055a268ee8b42b222b9f6e21c15e5e0
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,24,1,0.04122328,1643545393,Regular,75658b879aaa58743ab8818233e7c83fb055a268ee8b42b222b9f6e21c15e5e0
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,13,1,204.81257378,1643545393,Regular,95c8ca75a9251f8bbed814bbc6b5eb62d864d329c80a5868e45d3b9209b89001
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,12,1,0.04122328,1643545393,Regular,95c8ca75a9251f8bbed814bbc6b5eb62d864d329c80a5868e45d3b9209b89001
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,15,1,204.81257378,1643545393,Regular,96bf377056280f40880e71e8b739257dea0a422141b30650a64746b7bdb55dd2
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,14,1,0.04122328,1643545393,Regular,96bf377056280f40880e71e8b739257dea0a422141b30650a64746b7bdb55dd2
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,37,1,204.81257378,1643545393,Regular,98a85ad8a7d109b8a1f7a5976439f66beb8e422cf995233e68f007ef6d757e97
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,36,1,0.04122328,1643545393,Regular,98a85ad8a7d109b8a1f7a5976439f66beb8e422cf995233e68f007ef6d757e97
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,2,1,0.04122328,1643545393,Regular,e5303de8552de01c89d233b2f267a77e17878a9abfd4a261370b8b44907e6200
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,19,1,204.81257378,1643545393,Regular,6b30d2ac4f8dc7bde2e2fb5b86cefd4425582295ba840c1f92000bb5e151b7a1
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,3,1,204.81257378,1643545393,Regular,e5303de8552de01c89d233b2f267a77e17878a9abfd4a261370b8b44907e6200
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,22,1,0.04122328,1643545393,Regular,548dc43e3c618af997aff92c05fa1cd3d23bc0b0fd72ec05267735823a7ea0ee
a199602e2b816d27d7a98a0943b174cf130e6c8c7aed23d86a036126c6e01575,1,23,1,204.81257378,1643545393,Regular,548dc43e3c618af997aff92c05fa1cd3d23bc0b0fd72ec05267735823a7ea0ee
