tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,-1,13,1,241.08849578,1558385374,Regular,3321178151f39671f2564e37e410110bcb4ad4d47ccec80931b48af85d28f047
3321178151f39671f2564e37e410110bcb4ad4d47ccec80931b48af85d28f047,1,2,1,241.08849578,1558333808,Vote,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
50b9f42c97e4ff42568dc1cc66a474bc1b953edbc1f2999e97a9698dedf80eb2,-1,3,1,241.08849578,1557447492,Regular,08f62ac17600e3f8d23f0ccd1c2e61472f89e8b2b29ca6ceb6e72dc1530abadf
08f62ac17600e3f8d23f0ccd1c2e61472f89e8b2b29ca6ceb6e72dc1530abadf,1,2,1,241.08849578,1557407764,Vote,50b9f42c97e4ff42568dc1cc66a474bc1b953edbc1f2999e97a9698dedf80eb2
bcf4196490a3321fa1ca9a8c52007b0e2edc48da67b0c98cc4818db1f7ed769b,-1,4,1,241.08849578,1556645208,Regular,681d06c4301d8781d914a523c73dd4b6b7891c90e5e0c3d1e2e4180c42d2b7e5
681d06c4301d8781d914a523c73dd4b6b7891c90e5e0c3d1e2e4180c42d2b7e5,1,2,1,241.08849578,1556581068,Vote,bcf4196490a3321fa1ca9a8c52007b0e2edc48da67b0c98cc4818db1f7ed769b
fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555,-1,0,1,241.08849578,1556559059,Regular,237045de58ed519bdff461ca4f255606fcc5de263fb2197bd6736930c1377b42
237045de58ed519bdff461ca4f255606fcc5de263fb2197bd6736930c1377b42,1,2,1,241.08849578,1556524294,Vote,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
0358028e589f74da6ec7bf94af570669817f5c1aa5d3a725a1429d34a855971a,-1,0,1,241.14154634,1556097802,Regular,70ea2acf963df70a67756b3a235a69746ffbaed101aa88565ae411573f71422e
0a847c0e8649c50f951440c422ea7a4f2f38ad4b3d42a0b7bfc441cc108958c8,-1,1,1,241.14154634,1556085224,Regular,2fe67627210b0bca84407eefa34c86681aa58ca56c09a31a8121ad524442e709
70ea2acf963df70a67756b3a235a69746ffbaed101aa88565ae411573f71422e,1,2,1,241.14154634,1556052018,Vote,0358028e589f74da6ec7bf94af570669817f5c1aa5d3a725a1429d34a855971a
14b4a2d2da6b5ab1ab6778f076c2cb4be19970b499b91697da8119f8ac5f4942,-1,4,1,241.14154634,1556049658,Regular,a9be50676c7d010a1f053cf161ad4313a635ef0162a9aa2f935dffe437ea8e76
2fe67627210b0bca84407eefa34c86681aa58ca56c09a31a8121ad524442e709,1,2,1,241.14154634,1556047209,Vote,0a847c0e8649c50f951440c422ea7a4f2f38ad4b3d42a0b7bfc441cc108958c8
a9be50676c7d010a1f053cf161ad4313a635ef0162a9aa2f935dffe437ea8e76,1,2,1,241.14154634,1556022749,Vote,14b4a2d2da6b5ab1ab6778f076c2cb4be19970b499b91697da8119f8ac5f4942
015f7b1c4b0be7e528d594c08ada1e179c0d496f07d46f2374bc91bf1cae6c9b,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
1aae7871ffecab421502928d64428cf53ceceb0487ece5e980846e110713d5fe,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
1e821413e3830706efda98acc116171595a465fe72f3517805e40886f19a8895,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
1f2217cc5bca65aedee129c5733788128e85b7116ee5914bbc9a9a9aab0d7d9f,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
21063ec53438b954d34f2195faa3120e7b837b2328915902dae64664f8f86413,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
4cb7ea4a5166948963b160f0e9774f8e0a9f85c7524d7e2f1632009d642cbeaf,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
63be73edd5cf74544b6a8b73243b2e10c699a901031364099280d0050bbe8a8f,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
683e986c68143626c6a151bcca43f72355bfe3a1917c7483982568d29b671b09,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
939da59c880463dcc6bf738846e976dee6ed220cc4a3b2f3f8fc03156fb07739,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
a4806721253111763ee28fb64480de52095a2bca3911249305dee8eed37ce752,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
bba98086543113b172f73dd57d48457e18ff2833c86b727219f0a44a1ff14f39,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
be6d49d13271fe4a894ea1b7ffedd1bbfdb68373b9c6d842ef85c364d2e65b78,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
bf5270ffc94bc11926464ca14ed06588b7b5c7f9d778e4148d7557f422091caf,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
cc8d99f07e2e8ffc374351b60da9dea9b608b4a303c0b4d514605ab3202d93bb,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
ce26ebb14381cd52f0f4153071be33f5a244e2f37850c4da86ef0b9613489c46,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
d0d4b5462fc932f0a317a3189e51a07dbd9ddbfe3165d21e1cb95d04deea2394,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
d153d94213895c8bb66375aa528479a85000b3c662c868e3cc086a94cdaebb0a,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
dab073dc697df5b64b962d1e6910a755d6bd84631419c453970b45eb42e60c05,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
db6908cf4181473ce34b17a757228299ac60643e4c4118fb0b45ac1c78c98617,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
e5442c2e55f12cdee93f80f76ca268c19acef96a9b0e91b9252c21b40ae4dab5,-1,0,1,239.42217595,1555914936,Ticket,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,12,1,239.42217595,1555914892,Regular,d0d4b5462fc932f0a317a3189e51a07dbd9ddbfe3165d21e1cb95d04deea2394
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,16,1,239.42217595,1555914892,Regular,4cb7ea4a5166948963b160f0e9774f8e0a9f85c7524d7e2f1632009d642cbeaf
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,7,1,239.42217595,1555914892,Regular,bf5270ffc94bc11926464ca14ed06588b7b5c7f9d778e4148d7557f422091caf
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,5,1,239.42217595,1555914892,Regular,939da59c880463dcc6bf738846e976dee6ed220cc4a3b2f3f8fc03156fb07739
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,11,1,239.42217595,1555914892,Regular,be6d49d13271fe4a894ea1b7ffedd1bbfdb68373b9c6d842ef85c364d2e65b78
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,9,1,239.42217595,1555914892,Regular,ce26ebb14381cd52f0f4153071be33f5a244e2f37850c4da86ef0b9613489c46
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,2,1,239.42217595,1555914892,Regular,bba98086543113b172f73dd57d48457e18ff2833c86b727219f0a44a1ff14f39
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,17,1,239.42217595,1555914892,Regular,1f2217cc5bca65aedee129c5733788128e85b7116ee5914bbc9a9a9aab0d7d9f
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,19,1,239.42217595,1555914892,Regular,015f7b1c4b0be7e528d594c08ada1e179c0d496f07d46f2374bc91bf1cae6c9b
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,3,1,239.42217595,1555914892,Regular,63be73edd5cf74544b6a8b73243b2e10c699a901031364099280d0050bbe8a8f
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,18,1,239.42217595,1555914892,Regular,db6908cf4181473ce34b17a757228299ac60643e4c4118fb0b45ac1c78c98617
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,4,1,239.42217595,1555914892,Regular,1aae7871ffecab421502928d64428cf53ceceb0487ece5e980846e110713d5fe
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,14,1,239.42217595,1555914892,Regular,e5442c2e55f12cdee93f80f76ca268c19acef96a9b0e91b9252c21b40ae4dab5
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,13,1,239.42217595,1555914892,Regular,1e821413e3830706efda98acc116171595a465fe72f3517805e40886f19a8895
