tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5c27ff32f10297b13cb21c6672fb9fbf51d540e923199c269db8d263aa10d6,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
0c5c27ff32f10297b13cb21c6672fb9fbf51d540e923199c269db8d263aa10d6,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
132dbddc8434c762d018b3b72e0f518cd0ff17341be842ead9c1f17e9b04ef19,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
132dbddc8434c762d018b3b72e0f518cd0ff17341be842ead9c1f17e9b04ef19,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
29f7807200ef82ef2e2ca6671ce2ab8c267701e3fc2f3ba0cd4543a269bdcca1,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
29f7807200ef82ef2e2ca6671ce2ab8c267701e3fc2f3ba0cd4543a269bdcca1,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
2bec64c9b1319597923aa86f205bfc4b311bd07eb0c4e383775c1008ae1378fe,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
2bec64c9b1319597923aa86f205bfc4b311bd07eb0c4e383775c1008ae1378fe,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
2c627a946d8f4c10f82c22544948df32cfe5af344c698cddb96225dbaaf7cef6,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
2c627a946d8f4c10f82c22544948df32cfe5af344c698cddb96225dbaaf7cef6,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
34d08e1fc6c9689afe17cf3c67d0f28dbd7e9f6d354a9215be53561c81e2f2b8,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
34d08e1fc6c9689afe17cf3c67d0f28dbd7e9f6d354a9215be53561c81e2f2b8,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
626eb5a6d412e0381f3e52f4753656f68622966f8478e56385ecf70b978897c6,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
626eb5a6d412e0381f3e52f4753656f68622966f8478e56385ecf70b978897c6,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
66a6277d4b17da9bc1b64d53cf3f25adc1915ef531d4e33a222dd74625f36040,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
66a6277d4b17da9bc1b64d53cf3f25adc1915ef531d4e33a222dd74625f36040,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
66f4bf62040c398f0d52a93f07986de6f3aa1be748251edfc3a03a707e5364b8,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
66f4bf62040c398f0d52a93f07986de6f3aa1be748251edfc3a03a707e5364b8,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
86f6cf4f08ef346395b3f4e75074eaa504e4c7573871fea88f03b52c99da953e,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
86f6cf4f08ef346395b3f4e75074eaa504e4c7573871fea88f03b52c99da953e,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
90cf38c2a8338a8b44f9e94d23f67a055c826c103e45c0f63bac88919394aa06,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
90cf38c2a8338a8b44f9e94d23f67a055c826c103e45c0f63bac88919394aa06,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
93082362ff20891e6dbc929a4c1988cbbd637011c7bcd21ea97d68d35cdbb824,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
93082362ff20891e6dbc929a4c1988cbbd637011c7bcd21ea97d68d35cdbb824,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
9bc4d8646a395cde4db6c8218e3967d10262164acbc1dcf755bad3c9ed6b9e61,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
9bc4d8646a395cde4db6c8218e3967d10262164acbc1dcf755bad3c9ed6b9e61,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
9bddcdb89c12a522c22042d615b79c38cab1ed9be619c850a6ece547bfc32fad,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
9bddcdb89c12a522c22042d615b79c38cab1ed9be619c850a6ece547bfc32fad,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
aa2d21e987a2fa618586f6f9f1840c5b35839a8e71882f64d6c28a194af9004a,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
aa2d21e987a2fa618586f6f9f1840c5b35839a8e71882f64d6c28a194af9004a,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
ac1a29a52deffb512423d2cf46dcaf162ab3ec79698048b2e4cf0cb9ad1f95c9,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
ac1a29a52deffb512423d2cf46dcaf162ab3ec79698048b2e4cf0cb9ad1f95c9,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
b8999e676f8f3cc469e25564a10c0f631ee09da154b181dc634f34118fa5ec3d,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
b8999e676f8f3cc469e25564a10c0f631ee09da154b181dc634f34118fa5ec3d,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
cbd1657aa19f39f050df493936b0d8d632e2c51f0348e50a32fcbbfe102a45d8,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
cbd1657aa19f39f050df493936b0d8d632e2c51f0348e50a32fcbbfe102a45d8,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
e2b6c4819db4a526306ff36ca80a4d45aa2dcc584bbc054d42ec5667cd9d0054,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
e2b6c4819db4a526306ff36ca80a4d45aa2dcc584bbc054d42ec5667cd9d0054,-1,1,1,61.34373629,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
eb1db91e1b760505049c53c0ff8b2107b1993299266121c00e145091615252d7,-1,0,1,0.03096762,1665448851,Ticket,d59faf8cff427b3396d2abeb23f6f75567a4f77d7408e90df89c37d3e30f69ec
