tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b6d9de342f9e368213dafd995b4eeb2ea9471260b6c90cd98048b353dcd903,-1,0,1,9.0585567,1617376773,Regular,3efb827628a2a99f8e9aab379946aca26779e0d2c271ee03cefb7b301a897204
3efb827628a2a99f8e9aab379946aca26779e0d2c271ee03cefb7b301a897204,1,3,1,9.0585567,1617338753,Vote,f8b6d9de342f9e368213dafd995b4eeb2ea9471260b6c90cd98048b353dcd903
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,35,1,9.08339604,1613892836,Regular,735696b723d421a6ce692bf1f76cc49586ba124756ecbe7781a1b720e5cb4d4b
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,214,1,9.08339604,1613829760,Regular,3c38463b169983ac69a91a83c31d06e682e1c05388c703e7ad82d8807a1fc59a
735696b723d421a6ce692bf1f76cc49586ba124756ecbe7781a1b720e5cb4d4b,1,3,1,9.08339604,1613810214,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
3c38463b169983ac69a91a83c31d06e682e1c05388c703e7ad82d8807a1fc59a,1,3,1,9.08339604,1613578567,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,106,1,9.08339604,1613203273,Regular,776ed31a594f8fa10280d77d2ccfad7a9f4f1949fb0b2ebefe997672fcc97bc0
776ed31a594f8fa10280d77d2ccfad7a9f4f1949fb0b2ebefe997672fcc97bc0,1,3,1,9.08339604,1613146032,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,4,1,9.10902603,1612720008,Regular,fa40f1f40c207408f2d2669f7daff5797828e36d36fea59a2e3052a3374c849f
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,11,1,9.10902603,1612716804,Regular,b7138bd1e6486086ed3365ac902b3c083d298d55bb323650936f756acb52e603
fa40f1f40c207408f2d2669f7daff5797828e36d36fea59a2e3052a3374c849f,1,3,1,9.10902603,1612681930,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
b7138bd1e6486086ed3365ac902b3c083d298d55bb323650936f756acb52e603,1,3,1,9.10902603,1612502905,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d,-1,219,1,9.44616366,1612367924,Regular,690e41e01db960fe26ef1ed576e0dd34374138235e4911a73f5fc9be8ebe19d1
ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9,-1,32,1,9.10902603,1612345201,Regular,765dc847896e142a6f1a42c359445873cc454ef3896ffc02051f05f1f128385a
690e41e01db960fe26ef1ed576e0dd34374138235e4911a73f5fc9be8ebe19d1,1,3,1,9.44616366,1612253285,Vote,5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d
765dc847896e142a6f1a42c359445873cc454ef3896ffc02051f05f1f128385a,1,3,1,9.10902603,1612212660,Vote,ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,10,1,9.44616366,1612014079,Regular,a758d50dd304d3b83f6992e49e6029b6623ced86591353a8ca5d137fcbddc23b
a758d50dd304d3b83f6992e49e6029b6623ced86591353a8ca5d137fcbddc23b,1,3,1,9.44616366,1611950126,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,123,1,9.10902603,1611825572,Regular,3ff3e3e929e27e72b15e48a652be83ae706e1a8eb0ff9316a8688e50a478c881
3ff3e3e929e27e72b15e48a652be83ae706e1a8eb0ff9316a8688e50a478c881,1,3,1,9.10902603,1611757715,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,230,1,3.71664698,1611672819,Regular,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,1,400,1,3.71664698,1611671781,Regular,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
