tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,248,1,39.67004438,1583000886,Regular,7095bf785d343a83fa290bb0c0a495f575f63dfa01ba74ede08805bdc0b6dea0
7095bf785d343a83fa290bb0c0a495f575f63dfa01ba74ede08805bdc0b6dea0,1,1,1,39.67004438,1582894747,Revocation,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2,-1,181,1,40.92413313,1578850014,Regular,bd22435524af7a5997045a8dffb2da788514e10967f67cb172a288c9a2ff6048
bd22435524af7a5997045a8dffb2da788514e10967f67cb172a288c9a2ff6048,1,3,1,40.92413313,1578776049,Vote,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
5ca30a7c60655a2da57caa3130eebd4487750366a262536e38fd7a854a946980,-1,6,1,40.96405077,1577558321,Regular,34f6f44381933fea86894989e4dfdaae6ab552ecb54146446d75cdcaf63d2a48
34f6f44381933fea86894989e4dfdaae6ab552ecb54146446d75cdcaf63d2a48,1,3,1,40.96405077,1577500139,Vote,5ca30a7c60655a2da57caa3130eebd4487750366a262536e38fd7a854a946980
a3fe05c26aec0554ae019f6310c410d9fb802a15db8f190e11242779b5aac272,-1,0,1,40.96405077,1577306423,Regular,73a7a7dea7a383a1b4099038403b6c63fb5ebd1fc68089d11650f768a2dbf720
73a7a7dea7a383a1b4099038403b6c63fb5ebd1fc68089d11650f768a2dbf720,1,3,1,40.96405077,1577269570,Vote,a3fe05c26aec0554ae019f6310c410d9fb802a15db8f190e11242779b5aac272
ca1ba36d3e18c5b716010f4e82fd3ddaf59c673baa57c06528aae2d369b06d0b,-1,43,1,41.005239,1575753888,Regular,a801ea527d1331ca23c6a9f654b598a1fb191c26d0e1611a24d7b9f11e347cc7
1d2397312c2a769a440d0b19c7fb38fdaf81ed0cd987737c2a61af1b09d5f750,-1,263,1,41.005239,1575733037,Regular,afcb9f86b7639b89c3dd76d3cab0c375717d5f2c7eff14fc98b23339d2481fb7
afcb9f86b7639b89c3dd76d3cab0c375717d5f2c7eff14fc98b23339d2481fb7,1,3,1,41.005239,1575034389,Vote,1d2397312c2a769a440d0b19c7fb38fdaf81ed0cd987737c2a61af1b09d5f750
a801ea527d1331ca23c6a9f654b598a1fb191c26d0e1611a24d7b9f11e347cc7,1,3,1,41.005239,1574879627,Vote,ca1ba36d3e18c5b716010f4e82fd3ddaf59c673baa57c06528aae2d369b06d0b
