tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546602b216d1627eff19378137f4357bc81bef2dc7f5c40298abc25f746b1a20,-1,138,1,36.59197143,1675443186,Regular,ef034049304062a75bc23861015d7fd1c7d70928af4f1f781265ca83116ca5dd
61c2ef35a4a3db7a185e7a8d723f4b5960fe285f347248d824403f661cc1221d,-1,82,1,36.59197143,1675361182,Regular,d162664cd12eb5427d11a9a51d273e8ecf4eada06d5d3fee8d4e6558e6e105d4
3524be8754b9a213ab17c7c8f375703657a591176e81ad1d3ebb0b7551d7dee4,-1,323,1,36.59197143,1675273406,Regular,43459316da5a9205c3b64df54e33f612a15638c45ff70cd6c457c2a3d8320eb5
2471d7a523e3bf4a0f038acd399f351c8b9c68c5b717a87a8f7efc7cc7ec77c9,-1,22,1,36.59197143,1662503510,Regular,be807e728b60982dd8507d24cc02750058d417ae94ed9d302c0847ec84454c8c
b55a3f3ee8e6caaf9acf11ba4130db926566213d5dc9e1eeaa64ad620c996d02,-1,33,1,36.57775662,1662500633,Regular,8be57643dbe76038c0e3b3444abd6e97ff63c900726078250cb4b583c7f5d57f
8be57643dbe76038c0e3b3444abd6e97ff63c900726078250cb4b583c7f5d57f,1,3,1,36.57775662,1660893209,Vote,b55a3f3ee8e6caaf9acf11ba4130db926566213d5dc9e1eeaa64ad620c996d02
ef034049304062a75bc23861015d7fd1c7d70928af4f1f781265ca83116ca5dd,1,3,1,36.59197143,1658920893,Vote,546602b216d1627eff19378137f4357bc81bef2dc7f5c40298abc25f746b1a20
be807e728b60982dd8507d24cc02750058d417ae94ed9d302c0847ec84454c8c,1,3,1,36.59197143,1658850691,Vote,2471d7a523e3bf4a0f038acd399f351c8b9c68c5b717a87a8f7efc7cc7ec77c9
43459316da5a9205c3b64df54e33f612a15638c45ff70cd6c457c2a3d8320eb5,1,3,1,36.59197143,1658409562,Vote,3524be8754b9a213ab17c7c8f375703657a591176e81ad1d3ebb0b7551d7dee4
d162664cd12eb5427d11a9a51d273e8ecf4eada06d5d3fee8d4e6558e6e105d4,1,3,1,36.59197143,1658305891,Vote,61c2ef35a4a3db7a185e7a8d723f4b5960fe285f347248d824403f661cc1221d
