tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efdad955e9a34126b7e6ec8b714451da4a3e1b470cfdb0e7891f1f61bc6550ae,-1,1,1,241.08849578,1557469295,Regular,a47a7e2fc788082e26beb2aad2ed90d8d23ec08b5a84dc99346746b7cedb7494
a47a7e2fc788082e26beb2aad2ed90d8d23ec08b5a84dc99346746b7cedb7494,1,2,1,241.08849578,1557424761,Vote,efdad955e9a34126b7e6ec8b714451da4a3e1b470cfdb0e7891f1f61bc6550ae
6036e910a4c4e629d426e86520b264e39826cf242868e1415dcf86adc5893c25,-1,0,1,241.08849578,1557324913,Regular,24a5e6d13eb37df9ab02dd7d72cc2b9b3f09168b234b17b59452230821949b22
24a5e6d13eb37df9ab02dd7d72cc2b9b3f09168b234b17b59452230821949b22,1,2,1,241.08849578,1557280209,Vote,6036e910a4c4e629d426e86520b264e39826cf242868e1415dcf86adc5893c25
f8a6a5f4630907ab135096d17293805437ed5e0483d8e4a23d61e63592ca6f3b,-1,2,1,241.08849578,1557109820,Regular,f1997f896f0a9227aed7ce14b91255faf386092d863ce7530e84a7b2c5739dba
f1997f896f0a9227aed7ce14b91255faf386092d863ce7530e84a7b2c5739dba,1,2,1,241.08849578,1557075617,Vote,f8a6a5f4630907ab135096d17293805437ed5e0483d8e4a23d61e63592ca6f3b
6347bd492d9c8fbea470204e17267231980bc6dea3f12d5a96200612be4070f5,-1,2,1,241.08849578,1556872836,Regular,03b018d70fe8790e976eeeeed0b645a613884a3896c3deac072e083b68126e63
03b018d70fe8790e976eeeeed0b645a613884a3896c3deac072e083b68126e63,1,2,1,241.08849578,1556830481,Vote,6347bd492d9c8fbea470204e17267231980bc6dea3f12d5a96200612be4070f5
a4260d93a081048195dbe3d08389d19e301a1d3eebaa9b0399a13cc0d7e9fcf9,-1,5,1,241.14154634,1556034871,Regular,1c04d6a31d25c6ecf23640037c182450a1777212735fb7201a4fef130c3749dc
9925c72d388ab8a3fe0ddecc877ad348392f155c1d321daaf4bb53b03b26ebf8,-1,2,1,241.14154634,1555997594,Regular,8cda37ae5abbfff4ef27df4917432534dfd3062d2abc2d04d478a5de98cd5079
1c04d6a31d25c6ecf23640037c182450a1777212735fb7201a4fef130c3749dc,1,2,1,241.14154634,1555969142,Vote,a4260d93a081048195dbe3d08389d19e301a1d3eebaa9b0399a13cc0d7e9fcf9
8cda37ae5abbfff4ef27df4917432534dfd3062d2abc2d04d478a5de98cd5079,1,2,1,241.14154634,1555954931,Vote,9925c72d388ab8a3fe0ddecc877ad348392f155c1d321daaf4bb53b03b26ebf8
40e6f941e8cd76df933ee590ace4ee567f1a6440371500674dcc6d692e81417a,-1,0,1,98.83018851,1555913438,Regular,2cde84e089b76b3756b11d3eb6610a7f4da1e0343071589dff4781b89ed85d18
2cde84e089b76b3756b11d3eb6610a7f4da1e0343071589dff4781b89ed85d18,1,20,1,98.83018851,1555913166,Regular,40e6f941e8cd76df933ee590ace4ee567f1a6440371500674dcc6d692e81417a
