tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,52,1,246.63619825,1597444894,Regular,ce951b79527985b1f4ea78832f6afd85423602eb1b6c4c9acab77a1941b615ac
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,18,1,248.06141077,1597420704,Regular,8d7c96fef7972e8b4048d66a89a84f6ae22e64559d3d71f4c0e96755648082ac
ce951b79527985b1f4ea78832f6afd85423602eb1b6c4c9acab77a1941b615ac,1,0,1,246.63619825,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
5e1a6ceeb0a94a7d78434e7db43409dc91809957071c750602d6590de8edb259,-1,1,1,246.63641825,1571199689,Vote,5ffda084540a3399521df95d44a85be22a042396ff402f826196eee4d427b94d
8d7c96fef7972e8b4048d66a89a84f6ae22e64559d3d71f4c0e96755648082ac,1,2,1,248.06141077,1570364272,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
125bbea1e09b42e27d26162fe0e6b1b973dc2ffa7839d59d95d22f243914c336,-1,1,1,246.63641825,1570296209,Vote,67723e9b646832d0e9ab3c6072493cafe4a7cefda0d15f5d28febc1ba2b26480
d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263,-1,10,1,248.06141077,1569544611,Regular,39ee0d6a9b83d1548a4bb82d8afaf0edf96228fea3b97714a72def5548ff3089
39ee0d6a9b83d1548a4bb82d8afaf0edf96228fea3b97714a72def5548ff3089,1,2,1,248.06141077,1569507093,Vote,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
f391a05628c94877eb83590fdff16df205db2206e3482f159b7f9f62f781cd05,-1,1,1,246.63641825,1569479939,Vote,8bf8eab2d2d01bb8fc32005a8927197959d58d006a12f28a5ac2d3237bb99163
3a22b622244c354cddb17c309fa3c7357c5c5b47fded9a0a0eadcad25946a62a,-1,1,1,246.63641825,1569416639,Vote,bb6d001b260c5005dc2794f9792ccb8f16a335ae498c0c98fa086ed897adc6de
2af6ca626ce2c70019bdf6a89d0856cfa1c43272863f6cc05510b18035cebbd9,-1,1,1,246.63641825,1569416133,Vote,be6cf88bbea48fc717c93759cbcac3569a9e136ae6097148fb157f982ed9d358
1ee09efd25061303b36862d3088d2c641c70ec66eabb6768a520203bd43cc10d,-1,1,1,246.63641825,1569179998,Vote,6cc946cb1d44e5f2dbb79e9bcb947e7006c35975258e93593cdb65a2fe0cabf2
831d8a8ee33556211dd7c1880c57d4ff84906e99121c7a4e183580de07212c68,-1,1,1,246.63641825,1569050769,Vote,fc015ab2e1fb9731a5b2699e74cc85c15fab79dd7589f50a2de4bd740fc04cce
be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95,-1,22,1,248.06141077,1569027333,Regular,a3713c7a1b81f2609ff56e0f91614fd6caec14202ae11b74a1104ea8df85fb62
558a8f5b7137492d30e403c6b22e0a148fc61ed28a74b2c5113b05e70446bc90,-1,1,1,246.63641825,1568982150,Vote,4d00d968b125869295532db79cff53f1f5f8c30620275466f06c92db1008d01d
a3713c7a1b81f2609ff56e0f91614fd6caec14202ae11b74a1104ea8df85fb62,1,2,1,248.06141077,1568649644,Vote,be550f5bc16a93072afed97188a14081a68f4f0a19a581415e9a6815a5012e95
