tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,19,1,88.28703318,1621193954,Regular,7b360909e81dfa24c7d9d8bee78c5332c25164e3c11a32391f042d5c294ceadf
7b360909e81dfa24c7d9d8bee78c5332c25164e3c11a32391f042d5c294ceadf,1,1,1,88.28703318,1620412540,Revocation,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,60,1,89.09719635,1616503562,Regular,5e73d8f1b52a7218c619890d6670fd3a1f2ee2a13f41bb4d1df71b2591a06f83
40c7bbfde45023daaa827ef58ab96a5227529f86d994d0e3471818cd90e80309,-1,3,1,89.07220435,1615995093,Regular,667fb267e38193c19de3b646a36ab3271a97cad0a16fbadd020ab08542098277
667fb267e38193c19de3b646a36ab3271a97cad0a16fbadd020ab08542098277,1,3,1,89.07220435,1615953993,Vote,40c7bbfde45023daaa827ef58ab96a5227529f86d994d0e3471818cd90e80309
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,3,1,89.07220435,1615489392,Regular,17662239187296f34196801ba6835e7c1fc5d3dd69219c1f12916097750da156
17662239187296f34196801ba6835e7c1fc5d3dd69219c1f12916097750da156,1,3,1,89.07220435,1615439209,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
f1d22a7603d871d5a6662bc68cde02446435a5be9783b39ee787f6cd21597a8c,-1,136,1,89.09719635,1615355522,Regular,ef524b5e0731698672485f3a6f026ddc08c6b39525e962d5f2409a29da5910fb
5e73d8f1b52a7218c619890d6670fd3a1f2ee2a13f41bb4d1df71b2591a06f83,1,3,1,89.09719635,1614893210,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
ef524b5e0731698672485f3a6f026ddc08c6b39525e962d5f2409a29da5910fb,1,3,1,89.09719635,1614824096,Vote,f1d22a7603d871d5a6662bc68cde02446435a5be9783b39ee787f6cd21597a8c
40c1315a7bd043675ff578797aabf064a7ade7c1cc75b9c7fb086d2207e7d421,-1,2,1,89.09719635,1614528018,Regular,596d91721392804ffae62677322babafbfc114da40fb2904ef234065a120a63a
00666a780d0dd2f60c0fcfb150bd612f02b419a490e9d3785d474b65752dd81f,-1,4,1,89.09719635,1614527826,Regular,0b83ae9211b81888e253550e4ee09627329f63e6830510d3a7c1f8ff7d944435
596d91721392804ffae62677322babafbfc114da40fb2904ef234065a120a63a,1,3,1,89.09719635,1614485766,Vote,40c1315a7bd043675ff578797aabf064a7ade7c1cc75b9c7fb086d2207e7d421
0b83ae9211b81888e253550e4ee09627329f63e6830510d3a7c1f8ff7d944435,1,3,1,89.09719635,1614462691,Vote,00666a780d0dd2f60c0fcfb150bd612f02b419a490e9d3785d474b65752dd81f
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,7,1,89.09719635,1614182377,Regular,ffacfd870997dbdf41bed38be6fa3c71760c33b484c7a3f4ccd8863381fed22b
ffacfd870997dbdf41bed38be6fa3c71760c33b484c7a3f4ccd8863381fed22b,1,3,1,89.09719635,1614136825,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
