tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,50,1,27.2351689,1579362802,Regular,ec9b63621edc2c7be0d1ab245915dc550487d1b5f6d2693d91f77a928c9fb825
ec9b63621edc2c7be0d1ab245915dc550487d1b5f6d2693d91f77a928c9fb825,1,3,1,27.2351689,1579315869,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,100,1,27.2351689,1579100570,Regular,2746c5c64cf6e413fbe9514070ba26198450f7e494d131529c103cb8e739d978
2746c5c64cf6e413fbe9514070ba26198450f7e494d131529c103cb8e739d978,1,3,1,27.2351689,1579037380,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,12,1,27.27503819,1578641022,Regular,4c066be8900c944355bdd188c4e2b3efed15db3b90e8d50692a2066e770a2c4e
4c066be8900c944355bdd188c4e2b3efed15db3b90e8d50692a2066e770a2c4e,1,3,1,27.27503819,1577983936,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,24,1,27.27503819,1577055573,Regular,43e1858accf3fad3c5c398af64f05eedd552e458b76eaf285aff27da65a43cd4
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,148,1,27.27503819,1577033420,Regular,4a839f0e20d4329d93b0a141f3ade7a3658ad520f90f38dd85710c88a04b20c4
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,240,1,27.27503819,1576935019,Regular,6e60eb9fc8f21e4796a00bcaced35b49e600f2b5dbdf0082aeddbd35095e968c
43e1858accf3fad3c5c398af64f05eedd552e458b76eaf285aff27da65a43cd4,1,3,1,27.27503819,1576934204,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,94,1,27.27503819,1576928677,Regular,723058ebef4d1c305687176de8c8352c72d2396eee757aefe8375d900712485a
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,105,1,27.27503819,1576928677,Regular,b6a450bf7010a7284e9d79423b8f7a3a178fe8501dae1e894f8461e02b650b5b
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,102,1,27.27503819,1576926289,Regular,0c8d135e33b43ef6d134dcb0c79679952f4f1728965d7b52aacd8a65d3be4328
4a839f0e20d4329d93b0a141f3ade7a3658ad520f90f38dd85710c88a04b20c4,1,3,1,27.27503819,1576622022,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
0c8d135e33b43ef6d134dcb0c79679952f4f1728965d7b52aacd8a65d3be4328,1,3,1,27.27503819,1576516420,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
