tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c592079c6c8166b62bf77ea60ff2f4f783e47bb3afeb899f51170e069d074d,-1,0,1,178.84412388,1556989620,Regular,f9d617a026a749fafadfa7809a107a89b0d040e07e0815a3a566272eb4d7e607
f9d617a026a749fafadfa7809a107a89b0d040e07e0815a3a566272eb4d7e607,1,2,1,178.84412388,1556948942,Vote,07c592079c6c8166b62bf77ea60ff2f4f783e47bb3afeb899f51170e069d074d
7c69a8e18e7f2fb02b89681843cc7386d447771e3748ae4449a664e0c5384bf6,-1,1,1,177.1774396,1556868895,Vote,9a64d2abe1014286146513f145801bf7bdcbb1ecca149e44677a0985278eb493
745b3516866f8524c642428a16536e4754c35133fe71594a09c77a98ae7da9c4,-1,1,1,177.1774396,1556326703,Vote,606f38830f7c745a8be1fc3472ed36e42dcf396dceebed011a3f97167c459208
920b008223ed65448e27a8571e54a20d4c8b1786d66051e7a4ca65634ed6637c,-1,1,1,177.1774396,1555057402,Vote,49770f0426da1f89747aa1082764366d4b55421d1b69793d4cfe11a68c8d8367
4ca21377aa7b930d81fa54e419f9846d84fa2e9fb757b6b0e73262899491c3b6,-1,1,1,177.1774396,1554997302,Vote,ea92fbc35eae14c777b8cf59ebe1f8771417b1b2387a2871af449b6158142bf7
fdb474a0fd864e986fad45763668e47b76e32e38031b655b251703e9ce71c9ec,-1,1,1,177.1774396,1554952917,Vote,cdf251a08005949a559f4c97b1e85810f415e11650c81f241f73ed19f9353749
144d7d78dff80836645cc13831bd5b7f2138cfa681b8f52e56296fd467a328c4,-1,0,1,178.89717444,1554690406,Regular,d198b1449a85b57829d02566d0edd50c308fa46230ff9ed5f86f00d791e4d150
d198b1449a85b57829d02566d0edd50c308fa46230ff9ed5f86f00d791e4d150,1,2,1,178.89717444,1554654985,Vote,144d7d78dff80836645cc13831bd5b7f2138cfa681b8f52e56296fd467a328c4
7ad46cc05d6ae75ce4fea0c60ec470f6899ff1385f96d0a5b37804e632202d72,-1,1,1,177.1774396,1554118200,Vote,38850ad2f559cd5f4c444d6de745ed4ffea96bf97fa77e2bff8009fe077548e7
203e2e698c0476fbc8f408ab775ad0bb083a493babe0e517f30fbfffe6f418a2,-1,1,1,177.1774396,1553725118,Vote,7fd2756c4654d354abb127eb5d8e068a24f451b07510408f2c8c2f032c070f1a
c178f5eef67cabe1099ce31c95b60d73e7435249dd72e8e9eff7ba65a0eb6562,-1,2,1,178.9519136,1553641360,Regular,d88dc9026751486fe194998a13063f3bb937f710b020bd547dd7dc03d0ccee7f
