tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab3749a0cd0ea9b81b12bb7c1eb2a9b7c4b4d0821d1732b802d0274e31f5039,-1,4,1,286.30465384,1560535902,Regular,b9aff9b9240ef31be8a0d41103a1bb766ac478963773ce4e7411019ddf40f0db
b9aff9b9240ef31be8a0d41103a1bb766ac478963773ce4e7411019ddf40f0db,1,2,1,286.30465384,1560499396,Vote,7ab3749a0cd0ea9b81b12bb7c1eb2a9b7c4b4d0821d1732b802d0274e31f5039
514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c,-1,6,1,286.30465384,1560380682,Regular,42ffb754c3c85e0b9f5c98d1d4b559d843677c9604d27e47bae510454451d956
f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8,-1,0,1,286.30465384,1560080367,Regular,f52e7a7d8ac5690c0c520be952b176728ccd68fd73d4ff734562acd2348eb314
42ffb754c3c85e0b9f5c98d1d4b559d843677c9604d27e47bae510454451d956,1,2,1,286.30465384,1560052086,Vote,514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c
f52e7a7d8ac5690c0c520be952b176728ccd68fd73d4ff734562acd2348eb314,1,2,1,286.30465384,1560047506,Vote,f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8
cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee,-1,12,1,286.30465384,1559960754,Regular,44d36f72b845d85a26b65e7d6442f07fee1b08de065af926de50953f546e4cae
6aad4dd4f061818d8421c3aeca36fdc29720df9e45734d82fcdaece483872fa6,-1,23,1,286.30465384,1559934695,Regular,00fc0a19e713ba8c9e4bd3cb4600f7e8406776fe4f3e47ca6697342ee95b297e
44d36f72b845d85a26b65e7d6442f07fee1b08de065af926de50953f546e4cae,1,2,1,286.30465384,1559808631,Vote,cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee
00fc0a19e713ba8c9e4bd3cb4600f7e8406776fe4f3e47ca6697342ee95b297e,1,2,1,286.30465384,1559587935,Vote,6aad4dd4f061818d8421c3aeca36fdc29720df9e45734d82fcdaece483872fa6
d213d6d5974ed3d06d3459214d74414a66af0ce39adba73d64af9e0d149e22e1,-1,2,1,286.35606789,1558623345,Regular,1022e32d88d89f6ce4bd8307f7dad559667b34c0552a12c503d6e2e4358f5380
1022e32d88d89f6ce4bd8307f7dad559667b34c0552a12c503d6e2e4358f5380,1,2,1,286.35606789,1558583247,Vote,d213d6d5974ed3d06d3459214d74414a66af0ce39adba73d64af9e0d149e22e1
0bfb721b9b61db90944e516f2c2d12a8a1d5b27616c4a62b39e2745fb916ed70,-1,11,1,96.08027279,1558436418,Regular,38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb
38c25aebb7004b056d111a526c92c0c0cdd6188ebbf342e6fd0e231085fb03eb,1,20,1,96.08027279,1558391676,Regular,0bfb721b9b61db90944e516f2c2d12a8a1d5b27616c4a62b39e2745fb916ed70
