tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f,-1,13,1,13.94819666,1675926123,Regular,62cdcf78a1f601f232d4ef8c0d2f2f7d6057059ce8c1295d3aa1620973c49921
62cdcf78a1f601f232d4ef8c0d2f2f7d6057059ce8c1295d3aa1620973c49921,1,3,1,13.94819666,1675303086,Vote,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
9f5b289d25b67d080c0f2412c7aa9c5ac7f90f663702d991b69c19d8100092cd,-1,162,1,13.972101,1671821225,Regular,5b9badbab2bfc92a28c79479adb7a64064e82a267c3dad6393b3ac4cd72c64e6
3ed3dc9a6c6e3a3632c53660bd6646be09ea8a5d197f7a228cde2cbd6c5dc178,-1,19,1,13.972101,1671813727,Regular,ba0b2407e726abd87fffdb4db93ab728731c94c435c27b1cf88cd7cb8dd75683
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,112,1,13.972101,1671813727,Regular,16d2339e34e14671568f197c4a5ad965e570a5d407ce05192c23c7576891458d
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,108,1,13.95996158,1671809014,Regular,3cc5f8858dce72f3665c0197733b9a7194cfa32b9369dcf53dc9d5c1b9d3de30
3cc5f8858dce72f3665c0197733b9a7194cfa32b9369dcf53dc9d5c1b9d3de30,1,3,1,13.95996158,1671720135,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
16d2339e34e14671568f197c4a5ad965e570a5d407ce05192c23c7576891458d,1,3,1,13.972101,1671172593,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
5b9badbab2bfc92a28c79479adb7a64064e82a267c3dad6393b3ac4cd72c64e6,1,3,1,13.972101,1671000620,Vote,9f5b289d25b67d080c0f2412c7aa9c5ac7f90f663702d991b69c19d8100092cd
ba0b2407e726abd87fffdb4db93ab728731c94c435c27b1cf88cd7cb8dd75683,1,3,1,13.972101,1670827163,Vote,3ed3dc9a6c6e3a3632c53660bd6646be09ea8a5d197f7a228cde2cbd6c5dc178
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,261,1,13.972101,1670780626,Regular,2ee2679d72f341bd05200ffab369623c4885db80c6fa1fd2f047cb0905d5d3fc
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,397,1,13.972101,1670779625,Regular,d66ef762cdb110b8de55f645c9444668ffe3d3ada329547d7ad10dc150e993d9
fbd5449210ee5684f872fa9c7aa41bb5b4a29011528f035fa006a9426a56a52a,-1,25,1,13.972101,1670690950,Regular,a4c375b44a6038c464e9bbc6b3ea3a14c47bc77966be871f18d0e0b909aed085
e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534,-1,280,1,13.972101,1670668468,Regular,e45df60ce55039b61165ff0f86a4979d048fce17d13d784f031d0c6821ba0a6c
441fdfb2b715b662d002e64ae795d829f3bd0c632667ad8e95ae5c62720379cb,-1,143,1,13.972101,1670664225,Regular,9ccce29904847b92ed94c9254f1d6826a53ffdbe67dbf9f4c83f3dabae02524b
52348d6db613b4ebb5066809d3ca3a57bebfb10498c575bbc6f82f1708576ba5,-1,262,1,13.972101,1670662613,Regular,251368e0ec40602ba94c1f8093abb430284d4ec253e68788032d9302bc457c2b
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,260,1,13.972101,1670660484,Regular,ba4b55a9aa4cc354174cc02024c5953c394a8bfacaa33d43709c7f4bf009ee1b
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,18,1,13.972101,1670660484,Regular,6ff6090ec54f636ef5b81207d145abd60a28ec9d6ccafdc11ddff3c2bc6d450e
d66ef762cdb110b8de55f645c9444668ffe3d3ada329547d7ad10dc150e993d9,1,3,1,13.972101,1670481987,Vote,e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a
2ee2679d72f341bd05200ffab369623c4885db80c6fa1fd2f047cb0905d5d3fc,1,3,1,13.972101,1670351139,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
9ccce29904847b92ed94c9254f1d6826a53ffdbe67dbf9f4c83f3dabae02524b,1,3,1,13.972101,1670235951,Vote,441fdfb2b715b662d002e64ae795d829f3bd0c632667ad8e95ae5c62720379cb
6ff6090ec54f636ef5b81207d145abd60a28ec9d6ccafdc11ddff3c2bc6d450e,1,3,1,13.972101,1670233393,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
ba4b55a9aa4cc354174cc02024c5953c394a8bfacaa33d43709c7f4bf009ee1b,1,3,1,13.972101,1670133054,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
251368e0ec40602ba94c1f8093abb430284d4ec253e68788032d9302bc457c2b,1,3,1,13.972101,1670003500,Vote,52348d6db613b4ebb5066809d3ca3a57bebfb10498c575bbc6f82f1708576ba5
a4c375b44a6038c464e9bbc6b3ea3a14c47bc77966be871f18d0e0b909aed085,1,3,1,13.972101,1669961087,Vote,fbd5449210ee5684f872fa9c7aa41bb5b4a29011528f035fa006a9426a56a52a
e45df60ce55039b61165ff0f86a4979d048fce17d13d784f031d0c6821ba0a6c,1,3,1,13.972101,1669878269,Vote,e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534
