tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,89,1,44.24446707,1635853301,Regular,7d0427b114a3f409d0dbd26ccbbc6a8852640bf7b1484221496b37ac54f818fa
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,326,1,44.27756381,1635852718,Regular,c3a956c45914f0ce61c34514223ebcd547c1d8036a57627c1b64bb19f63c4dc2
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,255,1,44.27756381,1635501807,Regular,d839ea1d4cd941f7e06962018660792483db8f1ee531bb1083e3ad22ae4ed799
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,151,1,44.27756381,1635501807,Regular,6ca36c675d0841479a2afb36201b6882bd0f42d00e29068e315674534731568a
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,142,1,44.27756381,1635286254,Regular,a1faa32bc42b543e6fa846185012e82c9e0e18feb723b9660c2b5f51be339685
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,451,1,44.24446707,1635199759,Regular,e1ef1441d3e81932ad5d023023edda3e7c63217a7c54c5e79e33956e91d82e6c
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,41,1,44.24446707,1635161758,Regular,b9d2c67bb8dcc6f826100924a68527c7535c56268d29b09c1982f7bc2982413e
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,66,1,44.27756381,1635157682,Regular,49c9ce5fa9d2403fbfd78e491fb29014dbcbbfc3955dee130931fc9a614ce439
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,271,1,44.27756381,1635080040,Regular,797bc4baa343e4c7110376f57ac3f0cf2b58df0bd37685f6f76f318357811235
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,26,1,44.27756381,1635076714,Regular,7ab8daed40ce17ea1bc38a817d03ea02522e0077356fbc52c575c9a584906c15
7d0427b114a3f409d0dbd26ccbbc6a8852640bf7b1484221496b37ac54f818fa,1,3,1,44.24446707,1594337868,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
b9d2c67bb8dcc6f826100924a68527c7535c56268d29b09c1982f7bc2982413e,1,3,1,44.24446707,1594117902,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
e1ef1441d3e81932ad5d023023edda3e7c63217a7c54c5e79e33956e91d82e6c,1,3,1,44.24446707,1593056188,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
49c9ce5fa9d2403fbfd78e491fb29014dbcbbfc3955dee130931fc9a614ce439,1,3,1,44.27756381,1592781922,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
a1faa32bc42b543e6fa846185012e82c9e0e18feb723b9660c2b5f51be339685,1,3,1,44.27756381,1592622006,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
c3a956c45914f0ce61c34514223ebcd547c1d8036a57627c1b64bb19f63c4dc2,1,3,1,44.27756381,1591936697,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
d839ea1d4cd941f7e06962018660792483db8f1ee531bb1083e3ad22ae4ed799,1,3,1,44.27756381,1591936697,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
797bc4baa343e4c7110376f57ac3f0cf2b58df0bd37685f6f76f318357811235,1,3,1,44.27756381,1591931986,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
6ca36c675d0841479a2afb36201b6882bd0f42d00e29068e315674534731568a,1,3,1,44.27756381,1591869422,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
7ab8daed40ce17ea1bc38a817d03ea02522e0077356fbc52c575c9a584906c15,1,3,1,44.27756381,1591866937,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
3e4f63dcea8b010c84014d99860856edabd29484869b89db340f74c552bd25ae,-1,20,1,17.76947042,1591810435,Regular,fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e
fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e,1,40,1,17.76947042,1591799596,Regular,3e4f63dcea8b010c84014d99860856edabd29484869b89db340f74c552bd25ae
