tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18af144b1953a20afb3efa3173b90c937b9d7477c92df9a00f65ecdff35a5084,-1,1,1,155.145373,1570463024,Vote,b0b3a9cb03c67ed94baa265c1b99e7849fa81a9939c781db760f7701b74209de
69daf4708f76792071f99fae30dda2961275f23695264a7ed2323b051b2d05a3,-1,1,1,155.145373,1570083705,Vote,36650f1d8c7e27b74d5982df0cc73fae92f845b78e11ee50e8c22a5a52888041
662a2f85f0119c18a1d410ca910d9a8d3a882eafba5ba126bbfe4839ca1a8570,-1,1,1,155.145373,1568812179,Vote,b63804e8037c44601c754591b5bf235f1fd621f42597f79ac020dda47e4c2718
9d482fe369a9d26e5df17075c250fb46caa50c09d56af139fe4089c124ff4b1b,-1,1,1,155.145373,1568651875,Vote,ea0b7a5eee67153ac7791e9b5835f786431ace218e1162a8ba89b056ae7a9311
a83cbfc85fcc47a8268a39242423f2e295d2619b21a1d9643dc599da7c8afc63,-1,1,1,155.145373,1568445552,Vote,ce6a67cc911122f92387ed2f6bb84dc4bfa09a9bed4fea25a6476fc39f4dd6e1
36650f1d8c7e27b74d5982df0cc73fae92f845b78e11ee50e8c22a5a52888041,1,0,1,155.145373,1568316742,Ticket,69daf4708f76792071f99fae30dda2961275f23695264a7ed2323b051b2d05a3
b0b3a9cb03c67ed94baa265c1b99e7849fa81a9939c781db760f7701b74209de,1,0,1,155.145373,1568316742,Ticket,18af144b1953a20afb3efa3173b90c937b9d7477c92df9a00f65ecdff35a5084
b63804e8037c44601c754591b5bf235f1fd621f42597f79ac020dda47e4c2718,1,0,1,155.145373,1568316742,Ticket,662a2f85f0119c18a1d410ca910d9a8d3a882eafba5ba126bbfe4839ca1a8570
ce6a67cc911122f92387ed2f6bb84dc4bfa09a9bed4fea25a6476fc39f4dd6e1,1,0,1,155.145373,1568316742,Ticket,a83cbfc85fcc47a8268a39242423f2e295d2619b21a1d9643dc599da7c8afc63
ea0b7a5eee67153ac7791e9b5835f786431ace218e1162a8ba89b056ae7a9311,1,0,1,155.145373,1568316742,Ticket,9d482fe369a9d26e5df17075c250fb46caa50c09d56af139fe4089c124ff4b1b
