tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,1,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,2,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,3,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,4,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,5,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,6,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,7,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,8,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,9,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,10,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,11,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,12,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,13,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,14,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,15,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,16,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,17,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,18,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,19,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,20,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,21,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,22,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,23,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,24,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,25,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,26,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,27,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,28,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,29,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,30,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,31,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,32,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,33,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,34,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,35,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,36,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,37,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,38,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,39,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,40,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,41,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,42,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,43,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,44,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,45,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,46,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,47,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,48,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,49,1,0.06957672,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
f824ed875db3058f10bef774960c03a56edcf21649b1117c184c9a7212d143b0,-1,50,1,21.82612459,1599468583,Regular,35b094eba84042f6acf6bb6638ef575b8b5d0bc1cb7dd92c9b6a5e3420aa9645
