tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf182d9e51a97cb24e8238984446c65e09876e0a655475fe76dc64429fd7d3c,-1,0,1,294.24138671,1566327701,Revocation,74c68fc48e609f84ff293ac9e740a4efe2a6fde58c7caa9164ea56fb23d5ad8d
1305ed3313dc33e451ea274e3d0818cc33ae54649722576211bfd69d4888d642,-1,0,1,294.24138671,1562832714,Revocation,c96220b73a844b92245272a4e825066fec4a21ed0461890c665afa1efe6e04e6
4ae828dd19a86554148c175eeffe2025bf1784117f80a97abd02a287a6946566,-1,2,1,295.85665694,1560796175,Regular,1a69c0ff1c28bb3178cf1ed8d7dc02a70423fe633d77ffb37baad5eea3502dae
1a69c0ff1c28bb3178cf1ed8d7dc02a70423fe633d77ffb37baad5eea3502dae,1,2,1,295.85665694,1560758752,Vote,4ae828dd19a86554148c175eeffe2025bf1784117f80a97abd02a287a6946566
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,19,1,295.85665694,1560377787,Regular,edb2e6465af6d59fc111d092797dd17d6db8735c5f6edb809d51810eda4d8425
edb2e6465af6d59fc111d092797dd17d6db8735c5f6edb809d51810eda4d8425,1,2,1,295.85665694,1560327206,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
bde03876475f88cca09c5462796190b41c7a400136185d56c26f050eb48ed9a2,-1,1,1,294.24138671,1559389789,Vote,f6b77f5e43abe47f07b1051a8ae06cb3931ddcb17b3169407b35fc2718974735
1ed8bf8dc15a3531e4cc8e2b5e5614e0fc083d9f1473b68f083d1ae7863364c0,-1,1,1,294.24138671,1558455304,Vote,d04feb010b669c56a850dd66e4d759eb7f057e1276755958cb1e7903f19966b5
8614018fa3da983d4b4611ab10d6019bdedca8baf4e98c542432954d87aeaee4,-1,3,1,295.90807099,1558436216,Regular,5f6399a22e2580393c7f7fe75969190886c3d71ccb12a286effd4270654db6bd
07854a7594bd54cb4333f225ed44e1236f481020d72c1d70b701980daa941a0e,-1,7,1,295.90807099,1558400995,Regular,1369cf2843de9681eb7ae66760bbaba019b0510600429431f56db175d5089e84
5f6399a22e2580393c7f7fe75969190886c3d71ccb12a286effd4270654db6bd,1,2,1,295.90807099,1558387702,Vote,8614018fa3da983d4b4611ab10d6019bdedca8baf4e98c542432954d87aeaee4
203296c29118b22ab1557b2896e0c4e05513850aeeba20adc8c3367bad897a75,-1,1,1,294.24138671,1558059587,Vote,1f491f37702c4652f58032416e2e1f534a25d70b68a17b3219121345ee9dc60a
3091622e671e321df48608cebd9188e7fefa2c9de4e374bf7df90fd0a58840c8,-1,1,1,294.24138671,1558056516,Vote,ec4bdef39eac7feecd3cd5a9cb1ccfcf25495bffacac6eb01da1764761be0389
6d03c09174fdfe2aa4579153a92014c45efdb5109e833b91eee1363299b77f84,-1,0,1,294.24138671,1557871164,Revocation,cb60bcd370ad849efb8229eb7b28dadc6ea02e5390afc5de1e1b66730b5b4f6f
1369cf2843de9681eb7ae66760bbaba019b0510600429431f56db175d5089e84,1,2,1,295.90807099,1557798683,Vote,07854a7594bd54cb4333f225ed44e1236f481020d72c1d70b701980daa941a0e
da79276a48c65a7d17625dcdb6b6ff8f3fa1d7349f502af257bee6f77a8a43f8,-1,1,1,294.24138671,1557753086,Vote,b7d4e36013b70b95999049ea9e486283fb6ca2e9b64e40304b8a8136fa1473e2
06136765550e907c25e5a1ba9071aef804fc4ae893208485da1c149dd2ae53fe,-1,1,1,294.24138671,1557658129,Vote,3c91f0946b1335343a0098d458459dbcb37bb8ca61e603ea4d596282807a5e5f
a728cdf48cf35da49069651eefba58545ece2763cbf61464d54b5c6b8a5d6a75,-1,1,1,294.24138671,1557583051,Vote,b4a7564f7f7afcfef5c7bdca444803b225814d027c5142ca190a13a3be20814b
6af74a3c2d152207f7232762364926e3ed759d9c45916aeb750a03509bb37ab8,-1,1,1,294.24138671,1557403113,Vote,693e45195c1e6c216e352ab03f6fafa638021519338246a9180fc9731bfb6995
2335965baaf10bc6d186718cbd50509db3a2c2904bf36e4d629e4c81d44911e6,-1,1,1,294.24138671,1557303101,Vote,cf69f12c74b1eb3c79a2e8a18d9a1cababca2f38d206370450221d24906d560b
80f35153d5825bf98c89fc038157ae6c986b21f71b600a1f4ce30b62669fd546,-1,1,1,294.24138671,1557112736,Vote,b0054c9cb87d3d4cb51ff7332b49850cc22162d4caad608ecda7c436de3560ae
7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c,-1,2,1,295.90807099,1556993480,Regular,086d8601dbb8c970cdf9e0fac8f94ebb5cd55e317556179c9a5d6851a49eafb3
67ec2d2e92b77908ad79c006269fbc949f95cff448151fdfb4a8cfe95b25b2f2,-1,1,1,294.24138671,1556986272,Vote,209e47d512df782232ec0ac43169afde64a201cc4cddef7bdac73b8869fba8c3
086d8601dbb8c970cdf9e0fac8f94ebb5cd55e317556179c9a5d6851a49eafb3,1,2,1,295.90807099,1556952876,Vote,7dfefa2335d6cef3e73c3a716d71e60beb97e4dc75ae8eb3856bdfec601e8c7c
10a9e6b26cd7838560cfbf4913a049d3943f7556d47dbededa305e92481c975c,-1,1,1,294.24138671,1556874647,Vote,6a9956c7a61911a3e129d0414a24e48d7e39d9ade0e8f1f46ecfef12c9e372bb
93bb23fcb97322bb9b6d522b98d8758b684f099e0ebbdaa31422378c4d57d05a,-1,1,1,294.24138671,1556872171,Vote,c76cc909c3dfaad5d912f075f2485875e19a99f05f7a9c2c59dc25853945163c
8e14cc94d8236d3777b8e8e3caeb91a518588dc3c71d1102b13286cb2e2c51ce,-1,1,1,294.24138671,1556822117,Vote,a6e1a68f4a8d49a3fa68eecaba214b8be9411b4595def899883b0f501e11428d
585e2393395d8be293443e38b4a95966b071bc2e6888ef3c855ff8ee1e8224e6,-1,1,1,294.24138671,1556718463,Vote,0071c32409fe8c3be59b7d03f6d5924bd91890a6de3229639a1733384d2c4c65
c4d467e85c0acd9fdef611c8d59339184a871091abf85319ee55e1b743a0949d,-1,1,1,294.24138671,1556674627,Vote,cef7283df9328cf33b37a31bfb576d76e2b8d7e83228b6924a2818908b697b58
65c7c0a8b98e5b97ceb689d33bf4ea7bca9a1da0715e58950cf9ddd0f57927aa,-1,1,1,294.24138671,1556670591,Vote,9a6ab35ddfd7a15e492a933fe2e1e8a63f25257ad4a069ab76e87f8024491d6a
